Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17470;"Structural Safety";journal;"01674730";1,962;Q1;114;35;144;1096;525;133;3,51;31,31;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
2;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,607;Q1;219;340;1098;14523;4613;1083;3,81;42,71;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
3;20593;"Engineering Failure Analysis";journal;"13506307";0,896;Q1;102;236;543;4142;872;537;1,57;17,55;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
4;12332;"Safety Science";journal;"18791042, 09257535";0,817;Q1;154;160;472;6090;1152;454;2,23;38,06;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Social Sciences"
5;17882;"Nuclear Engineering and Design";journal;"00295493";0,754;Q1;123;579;1114;12122;1394;1101;1,08;20,94;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
6;28931;"Journal of Computer Security";journal;"0926227X, 18758924";0,666;Q1;59;36;97;1362;177;85;1,86;37,83;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q2)";"Computer Science; Engineering"
7;27025;"Orbis";journal;"00304387";0,344;Q2;31;53;127;1333;64;115;0,53;25,15;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
8;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,327;Q2;102;107;332;2988;548;320;1,52;27,93;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Food Science (Q3); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
9;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,325;Q2;48;19;54;419;83;38;1,64;22,05;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Information Systems and Management (Q2); Safety, Risk, Reliability and Quality (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
10;28427;"Fire Technology";journal;"15728099, 00152684";0,216;Q3;57;52;97;1269;70;90;0,77;24,40;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
11;21100276411;"VizSEC 2007 - Proceedings of the Workshop on Visualization for Computer Security";conference and proceedings;"-";0,209;-;8;0;19;0;15;17;0,00;0,00;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
12;21100258614;"Advanced Microsystems for Automotive Applications 2010: Smart Systems for Green Cars and Safe Mobility";conference and proceedings;"-";0,152;-;4;0;44;0;13;42;0,30;0,00;Netherlands;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
13;21100202931;"Reliability, Risk and Safety: Back to the Future";conference and proceedings;"-";0,118;-;8;0;337;0;32;335;0,09;0,00;Netherlands;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
14;21100258411;"Advanced Microsystems for Automotive Applications 2009: Smart Systems for Safety, Sustainability, and Comfort";conference and proceedings;"-";0,110;-;6;0;33;0;7;31;0,21;0,00;Netherlands;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
15;18500169200;"Infosecurity";journal;"17544548";0,106;Q4;5;71;189;10;16;132;0,13;0,14;Netherlands;Western Europe;"Elsevier";"2007-2011";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
16;19700174606;"Industrial Safety Series";journal;"09219110";0,102;Q4;2;0;14;0;0;5;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995, 1998, 2005, 2008";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
