Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18458;"European Respiratory Journal";journal;"09031936, 13993003";1,329;Q1;282;507;1469;14147;3713;1328;2,36;27,90;24,34;137;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;14557;"EXS";journal;"1023294X";1,072;Q1;59;23;163;1347;375;163;2,59;58,57;27,27;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1989, 1991-2003, 2005-2007, 2009-2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q1)";"Medicine"
3;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,967;Q1;90;35;91;1281;153;88;1,95;36,60;12,50;3;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
4;20373;"Sports Medicine";journal;"01121642, 11792035";0,889;Q1;229;65;195;4867;365;193;1,51;74,88;20,59;27;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";0,840;Q1;117;48;156;2128;265;152;1,72;44,33;29,29;11;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,784;Q1;112;246;623;5298;1245;618;1,92;21,54;27,79;19;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
7;110172;"Progress in Drug Research";book series;"0071786X";0,725;Q1;46;11;45;1760;81;43;2,03;160,00;27,27;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;23433;"Chimia";journal;"00094293";0,715;Q1;60;81;230;1645;314;230;1,48;20,31;16,26;0;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Medicine (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Medicine"
9;18385;"Acta Cytologica";journal;"00015547, 19382650";0,687;Q1;65;212;839;3368;844;726;0,92;15,89;36,47;6;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
10;19473;"Weekly epidemiological record. Releve epidemiologique hebdomadaire. World Health Organization";journal;"00498114";0,599;Q1;85;80;250;0;267;250;1,45;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1990-2018";"Medicine (miscellaneous) (Q1)";"Medicine"
11;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,584;Q1;63;0;104;0;169;104;1,73;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Information Systems (Q2); Organic Chemistry (Q2); Catalysis (Q3); Inorganic Chemistry (Q3); Molecular Biology (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,579;Q1;63;61;218;1454;215;212;1,05;23,84;24,12;2;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
13;12554;"Oncology";journal;"00302414, 14230232";0,577;Q1;107;118;306;3637;481;300;1,49;30,82;17,10;16;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,568;Q1;119;94;282;2327;370;252;1,38;24,76;16,67;14;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
15;17700156705;"Modern Trends in Pharmacopsychiatry";journal;"16622685, 16624505";0,535;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2009-2010, 2013, 2015, 2017";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,534;Q1;64;62;177;2094;231;175;1,17;33,77;42,60;10;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
17;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,509;Q1;80;129;368;2529;334;340;0,67;19,60;17,18;9;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
18;28299;"Digestive Diseases";journal;"02572753, 14219875";0,490;Q1;78;58;128;2503;144;120;0,99;43,16;15,50;8;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
19;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,448;Q1;70;80;234;1476;168;225;0,58;18,45;33,44;15;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Embryology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
20;25419;"Acta Haematologica";journal;"00015792, 14219662";0,435;Q1;62;83;295;1669;358;282;1,07;20,11;26,42;3;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
21;21342;"Pathobiology";journal;"14230291, 10152008";0,429;Q1;63;59;138;1323;178;137;1,31;22,42;27,59;1;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;20570;"Chemotherapy";journal;"00093157, 14219794";0,424;Q1;61;84;227;2084;239;226;0,94;24,81;26,38;12;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,420;Q1;82;120;343;2469;198;302;0,52;20,58;53,01;45;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
24;21194;"Pharmacology";journal;"00317012, 14230313";0,419;Q1;67;71;249;2126;264;247;1,02;29,94;23,53;2;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;14635;"Ophthalmologica";journal;"00303755, 14230267";0,409;Q1;70;79;310;1655;191;305;0,57;20,95;29,08;6;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
26;26411;"European Addiction Research";journal;"10226877, 14219891";0,393;Q1;62;32;115;639;69;104;0,71;19,97;28,57;17;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Medicine (miscellaneous) (Q1); Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
27;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,391;Q1;101;45;131;1291;149;131;1,12;28,69;45,45;11;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
28;20040;"Nephron";journal;"00282766, 14230186";0,368;Q2;99;334;1395;9177;1422;1163;0,97;27,48;25,38;18;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Urology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21310;"Monographs in allergy";journal;"00770760";0,334;Q2;12;0;46;0;42;46;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1966, 1968-1969, 1971, 1974-1975, 1977-1980, 1983, 1986-1993, 1996";"Medicine (miscellaneous) (Q2)";"Medicine"
30;21131;"European Surgical Research";journal;"14219921, 0014312X";0,275;Q2;51;62;195;1561;137;195;0,71;25,18;14,44;4;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
31;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,270;Q2;43;8;119;1019;46;119;0,39;127,38;14,29;0;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
32;92423;"CVI forum";journal;"10215182";0,259;Q2;2;2;6;0;3;6;0,50;0,00;0,00;0;0;Switzerland;Western Europe;"Childrens Vaccine Initiative (Cvi)";"1992-1997, 1999";"Medicine (miscellaneous) (Q2)";"Medicine"
33;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,240;Q2;45;60;80;1614;39;80;0,60;26,90;22,50;2;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
34;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,221;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
35;19484;"Antibiotics and chemotherapy";journal;"00664758, 16622863";0,217;Q2;8;0;33;0;16;33;1,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1956, 1964-1965, 1968-1971, 1974-1976, 1978-1983, 1985, 1987-1989, 1991-1992, 1994-1996, 1998, 2000";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,212;Q2;56;37;78;556;30;73;0,25;15,03;34,31;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
37;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,202;Q2;28;29;76;864;31;65;0,45;29,79;35,71;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
38;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,201;Q2;72;53;176;2151;95;175;0,46;40,58;46,00;0;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
39;20214;"Eastern Mediterranean Health Journal";journal;"10203397";0,197;Q2;57;149;176;2232;23;176;0,14;14,98;25,77;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
40;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,195;Q2;45;31;52;3552;19;52;0,37;114,58;21,82;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
41;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,194;Q2;86;46;214;1005;85;212;0,70;21,85;27,20;7;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;51556;"Beiträge zur Infusionstherapie und Transfusionsmedizin = Contributions to infusion therapy and transfusion medicine";journal;"10232028";0,193;Q2;7;0;104;0;28;104;0,31;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994, 1996-1997";"Medicine (miscellaneous) (Q2)";"Medicine"
43;26370;"Molecules";journal;"14203049";0,193;Q2;227;70;174;841;53;171;0,21;12,01;27,66;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;25471;"Blood Purification";journal;"02535068, 14219735";0,183;Q2;67;22;195;958;93;183;0,36;43,55;21,88;0;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Nephrology (Q3)";"Medicine"
45;39693;"Bibliotheca nutritio et dieta";journal;"00678198";0,182;Q2;4;0;15;0;4;15;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1960, 1964-1983, 1985-1992, 1994-1996, 1998, 2001";"Medicine (miscellaneous) (Q2)";"Medicine"
46;87339;"TDR news";journal;"10285911";0,174;Q2;5;10;27;0;9;27;0,29;0,00;0,00;0;0;Switzerland;Western Europe;"UNDP/World Bank";"1996-2000";"Medicine (miscellaneous) (Q2)";"Medicine"
47;110238;"Schweizerische Medizinische Wochenschrift";journal;"00367672";0,171;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"EMH Swiss Medical Publishers Ltd.";"1945-2000";"Medicine (miscellaneous) (Q2)";"Medicine"
48;17872;"Medical Principles and Practice";journal;"10117571, 14230151";0,167;Q2;60;51;125;1132;27;125;0,29;22,20;33,85;2;0;Switzerland;Western Europe;"S. Karger AG";"1989-1990, 1992, 1994, 1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
49;39329;"Journal of Medicine";journal;"00257850";0,155;Q2;28;38;105;670;36;101;0,25;17,63;17,99;0;0;Switzerland;Western Europe;"S. Karger AG";"1930, 1959-1963, 1970-2005, 2009-2012";"Medicine (miscellaneous) (Q2)";"Medicine"
50;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,146;Q2;83;29;116;99;43;116;0,43;3,41;11,76;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
51;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,146;Q2;35;17;48;1519;32;48;0,45;89,35;32,08;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
52;22144;"Genetic Counseling";journal;"10158146";0,144;Q2;30;92;347;1005;54;323;0,12;10,92;46,88;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
53;27462;"Gynakologisch-geburtshilfliche Rundschau";journal;"10188843";0,139;Q3;15;38;115;691;28;108;0,19;18,18;25,88;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2009";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
54;84311;"SCN news / United Nations, Administrative Committee on Coordination, Subcommittee on Nutrition";journal;"15643743, 15643751";0,131;Q3;4;11;26;0;4;26;0,15;0,00;60,00;0;0;Switzerland;Western Europe;"ACC/SCN";"1994-1995, 1997-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
55;69830;"International digest of health legislation";journal;"00206563";0,123;Q3;4;9;39;0;2;39;0,06;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1976-1980, 1987-1990, 1992-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
56;60794;"Diagnostic imaging";journal;"03789837";0,121;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1979-1983";"Medicine (miscellaneous) (Q3)";"Medicine"
57;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,121;Q3;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
58;26238;"Monographs in Oral Science";journal;"00770892";0,121;-;52;0;1;0;1;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
59;37654;"World Health";journal;"00438502";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1976, 1979-1985, 1988-1990, 1996";"Medicine (miscellaneous) (Q3)";"Medicine"
60;18288;"Revue Medicale de la Suisse Romande";journal;"00353655";0,118;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Societe Medicale de la Suisse Romande";"1945-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
61;20131;"Therapeutische Umschau. Revue therapeutique";journal;"00405930, 16642864";0,118;Q3;20;137;395;1631;62;376;0,13;11,91;18,82;2;0;Switzerland;Western Europe;"Hogrefe Publishing";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
62;17756;"Medecine et Hygiene";journal;"00256749";0,113;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Medecine Et Hygiene";"1945-1952, 1961-1962, 1965-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
63;18500157500;"Praxis";journal;"16618157, 16618165";0,113;Q3;18;391;1021;3970;80;946;0,07;10,15;19,76;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;56413;"Jahresbericht (Schweizerische Akademie der Medizinischen Wissenschaften : 1988)";journal;"10161562";0,107;Q3;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schweizerische Akademie der Medizinischen Wissenschaften";"1988-1989, 1991, 1993-1994, 1996-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
65;23071;"Sexual health exchange";journal;"13883046";0,107;Q3;6;23;31;0;1;31;0,03;0,00;57,89;0;0;Switzerland;Western Europe;"Royal Tropical Institute (KIT)";"1998-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
66;99078;"Women's health journal / Isis International, Latin American and Caribbean Women's Health Network";journal;"22193251, 27312275";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Isis International";"1988, 1990, 1992-1993, 1995-1997";"Medicine (miscellaneous) (Q3)";"Medicine"
67;18846;"Schweizerische medizinische Wochenschrift. Supplementum";journal;"02505525";0,106;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1976-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
68;24873;"Schweizerische Zeitschrift fur Volkswirtschaft und Statistik / herausgegeben von der Schweizerischen Gesellschaft fur Statistik und Volkswirtschaft = Revue suisse d'economie politique et de statistique / publiee par la Societe suisse de";journal;"03039692";0,105;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Helbing &amp; Lichtenhahn Verlag";"1980-1981, 1983-1987, 1989, 1992-1993, 1995-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
69;27591;"Ars Medici";journal;"00042897";0,104;Q4;2;0;82;0;1;78;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"SAEM Verlag AG";"1945-1948, 1974-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
70;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,104;Q3;28;114;247;325;8;204;0,01;2,85;12,50;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
71;16375;"Nova acta Paracelsica : . Jahrbuch der Schweizerischen Paracelsus-Gesellschaft";journal;"02548712";0,103;Q4;1;4;6;0;0;6;0,00;0,00;50,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"1977, 1982, 1987, 1989-1991, 1993-1994, 1996-2002, 2006, 2008, 2010";"Medicine (miscellaneous) (Q4)";"Medicine"
72;61333;"Zurcher medizingeschichtliche Abhandlungen";journal;"05144264";0,103;Q4;1;5;6;0;0;6;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Juris Verlag";"1994-1996, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
73;29344;"Pflege";journal;"10125302";0,102;Q4;15;44;119;313;3;116;0,02;7,11;75,00;3;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
74;64417;"Veroffentlichungen der Schweizerischen Gesellschaft fur Geschichte der Pharmazie / herausgegeben vom Vorstand der Schweizerischen Gesellschaft fur Geschichte der Pharmazie (SGGP)";journal;"02556693";0,102;Q4;1;0;13;0;0;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schweizerische Gesellschaft fur Geschichte der Pharmazie/Societe suisse d'histoire de la pharmacie";"1983, 1987, 1996, 1998, 2000-2004, 2007-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
75;15781;"World of work : the magazine of the ILO";journal;"10200010, 1564460X";0,102;Q4;3;3;10;0;0;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"International Labour Office";"1994-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
76;28482;"Gesnerus";journal;"00169161";0,101;Q4;12;12;35;0;1;34;0,04;0,00;37,50;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
77;53719;"Progress in human reproduction research";journal;"15640655";0,101;Q4;2;7;15;0;0;15;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"WHO Special Programme of Research, Development, and Research Training in Human Reproduction";"1991-1997, 1999";"Medicine (miscellaneous) (Q4)";"Medicine"
78;62700;"Vaccine &amp; immunization news : the newsletter of the Global Programme for Vaccines and Immunization";journal;"15640728";0,101;Q4;2;0;15;0;2;15;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
79;70180;"AIDS/STD health promotion exchange";journal;"13842692";0,100;Q4;4;0;45;0;0;45;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Royal Tropical Institute (KIT)";"1995-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
80;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,100;Q4;46;41;56;499;0;56;0,00;12,17;35,62;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
81;91248;"Krankenpflege. Soins infirmiers";journal;"02530465";0,100;Q4;3;147;423;0;1;411;0,00;0,00;57,14;0;0;Switzerland;Western Europe;"Bern Schweizer Berufsverband Der Krankenschwestern Und Krankenpfleger";"1979-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
82;63116;"Safe motherhood";journal;"15641104, 1014952X";0,100;Q4;2;9;35;0;0;35;0,00;0,00;100,00;0;0;Switzerland;Western Europe;"World Health Organization";"1991-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
83;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";;-;61;12;0;112;0;0;0,00;9,33;26,67;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous); Microbiology; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
84;77744;"International journal of surgical investigation";journal;"10285229";;-;19;64;0;98;0;0;0,00;1,53;15,92;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1999-2001";"Medicine (miscellaneous)";"Medicine"
85;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";;-;40;32;0;682;0;0;0,00;21,31;26,32;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
86;146188;"Revue Medicale Suisse";journal;"16609379";;-;20;520;1512;8592;121;1459;0,09;16,52;23,44;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous)";"Medicine"
87;19613;"Swiss Medical Weekly";journal;"14247860, 14243997";;-;81;307;899;5965;330;868;0,35;19,43;15,53;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"2001-2023";"Medicine (miscellaneous)";"Medicine"
