Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";8,842;Q1;307;28;87;8199;1840;85;18,93;292,82;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";5,307;Q1;197;74;231;6406;2453;225;9,82;86,57;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,205;Q1;391;861;2434;29943;17716;2293;7,00;34,78;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26208;"Molecular Endocrinology";journal;"19449917, 08888809";2,832;Q1;206;166;542;9325;2783;524;4,49;56,17;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26035;"Endocrine-Related Cancer";journal;"13510088";2,710;Q1;146;110;316;6006;1920;290;5,44;54,60;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,630;Q1;201;329;543;17953;3337;531;5,93;54,57;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;26061;"Endocrinology";journal;"00137227, 19457170";2,501;Q1;280;463;1689;22762;8888;1687;4,97;49,16;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,491;Q1;153;177;502;7351;3420;464;7,06;41,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,384;Q1;223;338;858;17263;4466;836;4,98;51,07;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;4700152825;"Obesity";journal;"19307381";2,289;Q1;227;523;1091;18721;5509;1045;4,77;35,80;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
11;16795;"Journal of Pineal Research";journal;"1600079X, 07423098";2,241;Q1;163;89;274;5614;2112;273;8,27;63,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";2,095;Q1;203;207;640;7837;2529;490;4,69;37,86;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";2,085;Q1;166;301;1029;20339;5016;990;4,60;67,57;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q1); Endocrinology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;26133;"Hormones and Behavior";journal;"0018506X, 10956867";2,081;Q1;161;202;537;15941;2617;525;4,84;78,92;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,061;Q1;122;83;275;3578;651;249;2,10;43,11;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";2,003;Q1;127;70;232;4657;1434;215;5,91;66,53;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";1,841;Q1;99;41;94;3777;475;87;4,29;92,12;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,817;Q1;112;103;201;6957;864;200;4,10;67,54;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;13543;"Reproduction";journal;"17417899, 14701626";1,748;Q1;171;150;484;9620;2105;482;3,76;64,13;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,742;Q1;167;141;414;8001;1816;401;3,86;56,74;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,630;Q1;158;210;411;10360;1812;394;3,90;49,33;United States;Northern America;"Elsevier Inc.";"1964-2023";"Biochemistry (Q1); Endocrinology (Q1); Aging (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,609;Q1;173;248;751;9001;3248;738;4,33;36,29;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";1,606;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Springer US";"2010-2021";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;26660;"Pancreas";journal;"15364828, 08853177";1,597;Q1;119;212;708;6590;2166;542;2,81;31,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Hepatology (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,552;Q1;83;92;248;4204;998;222;3,97;45,70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
26;21100283775;"Biology of Sex Differences";journal;"20426410";1,514;Q1;61;21;42;1667;174;41;4,06;79,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
27;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,510;Q1;165;277;859;7260;2926;738;3,24;26,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26727;"Thyroid";journal;"15579077, 10507256";1,489;Q1;164;255;671;7948;2327;513;3,61;31,17;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,482;Q1;135;81;334;3440;1414;309;4,27;42,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,479;Q1;68;47;143;4757;597;141;4,23;101,21;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,476;Q1;144;185;517;9131;2262;499;4,25;49,36;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";1,464;Q2;166;232;740;9945;2620;690;3,81;42,87;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,426;Q2;112;66;203;3397;997;199;5,53;51,47;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
34;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,425;Q2;127;128;428;8504;1669;408;3,85;66,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
35;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,419;-;139;381;1294;14100;4698;1198;3,25;37,01;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
36;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,416;-;165;289;839;9122;2863;706;3,21;31,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
37;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,406;Q2;95;67;200;4118;651;164;3,27;61,46;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,401;Q2;123;213;808;6654;2699;739;3,06;31,24;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;23424;"Growth Factors";journal;"10292292, 08977194";1,353;Q2;65;20;114;1451;342;114;3,59;72,55;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology"
40;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,352;Q2;120;59;180;5189;723;143;3,29;87,95;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,289;Q2;140;266;1010;7660;3592;943;2,93;28,80;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;26662;"Pancreatology";journal;"14243911, 14243903";1,225;Q2;89;124;244;3653;717;222;3,00;29,46;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";1,202;Q2;133;294;919;17162;2967;904;2,76;58,37;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,200;Q2;132;129;326;5801;1122;320;3,14;44,97;United States;Northern America;"Springer New York";"1973-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,179;Q2;103;315;529;4973;1556;486;2,92;15,79;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
46;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,067;Q2;110;118;430;4454;1257;430;2,96;37,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Endocrinology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";1,052;Q2;90;90;296;6012;814;296;2,76;66,80;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,009;Q2;104;77;323;2758;897;297;2,65;35,82;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;13343;"Nutrition Research";journal;"18790739, 02715317";1,007;Q2;111;126;347;5801;1216;345;3,34;46,04;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
50;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,003;Q2;84;131;220;4407;645;212;2,98;33,64;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;14805;"Steroids";journal;"0039128X, 18785867";0,984;Q2;114;179;567;7163;1775;558;3,01;40,02;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
52;14222;"Peptides";journal;"18735169, 01969781";0,979;Q2;139;252;980;11931;3076;975;3,06;47,35;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
53;22397;"Vitamins and Hormones";journal;"00836729";0,967;Q2;81;48;187;5433;478;1;2,21;113,19;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
54;19700174944;"Islets";journal;"19382022, 19382014";0,955;Q2;43;29;169;1296;365;158;1,88;44,69;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;14180;"Neuropeptides";journal;"15322785, 01434179";0,955;Q2;79;60;166;3862;448;164;2,84;64,37;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
56;26030;"Endocrine Journal";journal;"09188959, 13484540";0,942;Q2;83;157;430;4931;1088;380;2,34;31,41;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,917;Q2;84;105;315;6176;721;315;2,43;58,82;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
58;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,904;Q2;101;163;488;6673;1212;477;2,27;40,94;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;78208;"Endocrine";journal;"15590100, 1355008X";0,901;Q2;102;233;448;8532;1162;401;2,79;36,62;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;14126;"Lipids in Health and Disease";journal;"1476511X";0,901;Q2;99;190;572;6944;1665;572;2,78;36,55;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,898;Q2;82;53;164;2091;391;164;1,97;39,45;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
62;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,854;Q2;121;218;664;9195;1331;655;1,81;42,18;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
63;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,850;Q2;86;88;258;3118;727;258;2,57;35,43;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,843;Q2;106;99;369;3927;912;365;2,33;39,67;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
65;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,841;Q3;103;203;558;6163;1272;460;2,15;30,36;United States;Northern America;"Elsevier B.V.";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,840;Q3;52;22;101;1337;258;99;1,98;60,77;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,800;Q3;98;113;228;3906;585;218;2,29;34,57;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,750;Q3;74;43;149;1790;328;147;1,90;41,63;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
69;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,747;Q3;51;50;194;1804;441;184;2,14;36,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,743;Q3;79;219;220;10875;558;215;2,00;49,66;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
71;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,719;Q3;101;107;427;3645;847;401;1,84;34,07;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,716;Q3;85;103;371;3262;746;364;2,02;31,67;Germany;Western Europe;"Thieme";"1983-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;26013;"Endocrine Development";journal;"14217082, 16622979";0,678;Q3;45;37;98;1396;207;90;1,09;37,73;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
74;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,665;Q3;60;42;122;1303;222;111;1,74;31,02;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,665;Q3;81;182;849;6914;1175;836;1,23;37,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
76;15839;"Journal of Andrology";journal;"01963635";0,664;Q3;120;0;357;0;717;327;1,83;0,00;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;19700183044;"Thyroid Research";journal;"17566614";0,651;Q3;27;25;56;746;102;55;1,68;29,84;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
78;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,642;Q3;68;42;160;1631;305;160;1,51;38,83;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;26678;"Pituitary";journal;"15737403, 1386341X";0,625;Q3;81;67;221;2598;499;220;2,17;38,78;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,614;Q3;99;197;637;6555;1009;568;1,61;33,27;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
