Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25491;"Diabetes Care";journal;"19355548, 01495992";3,169;Q1;418;756;1559;17483;8166;1053;5,20;23,13;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
2;20618;"Stroke";journal;"15244628, 00392499";2,852;Q1;357;700;1643;16737;8444;1296;4,55;23,91;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
3;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,588;Q1;80;57;157;849;213;107;1,03;14,89;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
4;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,541;Q1;66;50;190;975;287;179;1,51;19,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine; Nursing"
5;21937;"Pain Management Nursing";journal;"15249042, 15328635";0,285;Q1;59;23;77;769;72;72;0,48;33,43;United States;Northern America;"W.B. Saunders";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
6;21792;"Journal of the Association of Nurses in AIDS Care";journal;"15526917, 10553290";0,268;Q1;55;56;193;1808;109;174;0,47;32,29;United States;Northern America;"Elsevier USA";"1991-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
7;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,240;Q2;43;48;121;769;58;115;0,36;16,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
8;23849;"Journal of Cardiovascular Nursing";journal;"08894655, 15505049";0,225;Q2;70;49;110;981;74;110;0,60;20,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
9;97992;"Journal of the American Association of Nurse Anesthetists";journal;"00027448";0,213;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Association Of Nurse Anesthetists Publishing";"1945-1946, 1948-1950, 1965-1973, 1976-1978";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2)";"Medicine; Nursing"
10;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,199;Q2;36;63;201;709;58;169;0,25;11,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine; Nursing"
11;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,183;Q2;71;43;138;434;92;123;0,49;10,09;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
12;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,169;Q3;59;62;178;1219;54;151;0,29;19,66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
13;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,158;Q3;43;84;205;740;53;187;0,16;8,81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
14;28767;"Nephrology Nursing Journal";journal;"1526744X";0,139;Q3;40;66;175;365;37;167;0,19;5,53;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine; Nursing"
15;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,134;Q3;37;57;187;319;32;143;0,13;5,60;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Assessment and Diagnosis (Q1); Advanced and Specialized Nursing (Q3); Leadership and Management (Q3); LPN and LVN (Q4)";"Nursing"
16;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,133;Q3;13;30;85;208;13;78;0,15;6,93;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine; Nursing"
17;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,133;Q3;31;53;180;459;20;154;0,11;8,66;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q4)";"Medicine; Nursing"
18;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,126;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
19;26729;"AANA Journal";journal;"00946354, 21625239";0,124;Q4;36;51;161;874;58;147;0,34;17,14;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
20;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,120;Q4;62;38;44;1379;13;40;0,30;36,29;United States;Northern America;"Oxford University Press";"2002-2023";"Medicine (miscellaneous) (Q3); Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
21;5200152803;"Internet Journal of Advanced Nursing Practice";journal;"15236064";0,118;Q4;9;0;31;0;1;31;0,00;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"1997-2000, 2002, 2006-2008";"Advanced and Specialized Nursing (Q4)";"Nursing"
22;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,116;-;30;136;367;257;34;342;0,08;1,89;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;12650;"Contemporary Ob/Gyn";journal;"00903159";0,111;Q4;11;66;223;1627;18;221;0,06;24,65;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Obstetrics and Gynecology (Q3); Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Medicine; Nursing"
24;28818;"Nursing";journal;"03604039, 15388689";0,107;Q4;26;455;923;99;29;861;0,03;0,22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Assessment and Diagnosis (Q3); Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4); LPN and LVN (Q4)";"Nursing"
25;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,106;Q4;28;14;53;55;2;53;0,00;3,93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4)";"Nursing"
26;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,101;Q4;31;31;33;468;0;24;0,00;15,10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q4); Community and Home Care (Q4)";"Nursing"
27;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;27;117;741;58;100;0,51;27,44;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
28;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;87;232;787;93;205;0,35;9,05;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
