Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,368;Q1;161;423;1181;14937;4720;1171;4,03;35,31;36,75;4;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,845;Q1;80;113;363;4533;1002;350;2,30;40,12;47,92;26;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
3;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,766;Q1;71;57;176;2428;402;161;2,21;42,60;42,64;8;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q2)";"Medicine"
4;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";0,683;Q1;122;664;2330;29631;5101;2233;2,06;44,63;43,04;27;0;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
5;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,571;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
6;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,522;Q2;64;154;321;5391;428;277;1,18;35,01;43,66;15;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Manual Therapy (Q1); Complementary and Alternative Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
7;19900191820;"Journal of Evidence-Based Complementary and Alternative Medicine";journal;"21565872, 21565899";0,482;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1995, 2013-2017";"Complementary and Alternative Medicine (Q2)";"Medicine"
8;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,462;Q2;32;40;128;1013;140;98;1,25;25,33;41,18;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;21100831042;"Spirituality in Clinical Practice";journal;"23264519, 23264500";0,425;Q2;21;27;115;1267;110;92;1,04;46,93;47,92;0;0;United States;Northern America;"American Psychological Association";"2014-2023";"Clinical Psychology (Q2); Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
10;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,352;Q2;76;49;197;1677;188;155;0,83;34,22;37,20;0;0;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
11;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,351;Q2;63;470;1459;12848;1303;1421;0,84;27,34;42,77;4;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,319;Q2;22;59;164;1046;90;81;0,40;17,73;56,72;0;0;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q2)";"Medicine"
13;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,308;Q2;17;12;75;496;57;64;0,57;41,33;84,00;0;0;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
14;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,268;Q2;48;87;236;2083;213;178;0,77;23,94;49,70;9;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Complementary and Alternative Medicine (Q2); Chiropractics (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
15;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,243;Q2;28;17;28;596;20;28;0,74;35,06;38,60;0;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Complementary and Alternative Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
16;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,239;Q3;43;60;172;1712;110;151;0,52;28,53;67,52;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
17;19700174911;"Medical Acupuncture";journal;"19336594, 19336586";0,216;Q3;22;62;201;1322;85;148;0,44;21,32;35,07;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
18;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,214;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
19;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,194;Q3;14;8;20;238;14;20;0,75;29,75;38,46;1;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Complementary and Alternative Medicine (Q3); Chiropractics (Q4)";"Health Professions; Medicine"
20;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,192;Q3;27;14;51;0;50;45;1,17;0,00;27,27;0;0;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
21;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,192;Q3;34;32;99;1142;59;99;0,63;35,69;46,55;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21100206802;"Oriental Pharmacy and Experimental Medicine";journal;"22111069, 15982386";0,169;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2019";"Complementary and Alternative Medicine (Q3)";"Medicine"
23;19900193502;"International Journal of Applied Research in Natural Products (discontinued)";journal;"19406223";0,160;Q3;30;0;55;0;33;55;0,64;0,00;0,00;0;0;United States;Northern America;"Healthy Synergies Publications";"2008-2016";"Complementary and Alternative Medicine (Q3); Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology; Medicine"
24;21839;"Focus on Alternative and Complementary Therapies";journal;"14653753, 20427166";0,159;Q3;14;0;182;0;25;47;0,07;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2016";"Complementary and Alternative Medicine (Q3)";"Medicine"
25;17700155030;"Research Journal of Medicinal Plant (discontinued)";journal;"18193455, 21517924";0,146;Q3;31;0;127;0;51;127;0,38;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Complementary and Alternative Medicine (Q3)";"Medicine"
26;19700188355;"International Journal of Phytomedicine (discontinued)";journal;"09750185";0,116;Q4;23;0;189;0;25;189;0,12;0,00;0,00;0;0;United States;Northern America;"Advanced Research Journals";"2010-2016";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
28;5100155055;"AAO Journal";journal;"23755776, 23755717";0,101;Q4;5;13;45;149;1;33;0,00;11,46;33,33;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
29;21100264811;"Integrative Medicine Alert";journal;"23252812, 23252820";0,101;Q4;3;49;161;464;1;36;0,01;9,47;66,67;0;0;United States;Northern America;"American Health Consultants, Inc.";"2014-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
30;21100892509;"Cannabis and Cannabinoid Research";journal;"23788763";;-;42;32;35;220;77;29;2,20;6,88;38,66;15;0;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;70;211;1154;14;106;0,05;16,49;62,96;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
32;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;159;397;4543;684;370;1,55;28,57;53,99;31;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
33;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;17;52;346;18;51;0,30;20,35;18,69;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
