Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100464918;"NeoBiota";journal;"16190033, 13142488";1,004;Q1;36;71;162;4970;676;160;3,90;70,00;36,63;11;67;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;16658;"Preslia";journal;"00327786";0,912;Q1;55;18;40;1450;170;40;3,67;80,56;32,65;0;6;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;21100905834;"One Ecosystem";journal;"23678194";0,891;Q1;20;20;58;1287;239;55;3,25;64,35;47,83;4;17;Bulgaria;Eastern Europe;"Pensoft Publishers";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,492;Q2;32;260;378;10425;628;357;1,69;40,10;36,66;0;80;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;21100841705;"Ecology and Industry of Russia";journal;"24136042, 18160395";0,478;Q2;14;136;433;2253;320;433;0,70;16,57;52,29;0;75;Russian Federation;Eastern Europe;"Izdatel'stvo Kalvis";"2016-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q3)";"Environmental Science"
6;21100898936;"Mining Informational and Analytical Bulletin";journal;"02361493";0,466;Q2;18;385;836;7455;638;836;0,91;19,36;37,87;0;73;Russian Federation;Eastern Europe;"Publishing house Mining book";"2018-2023";"Ecology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
7;21101018633;"Alpine Entomology";journal;"25350889";0,458;Q2;7;15;43;452;43;43;1,13;30,13;22,58;0;3;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;17465;"Community Ecology";journal;"15858553, 15882756";0,435;Q2;37;36;93;2245;157;92;1,69;62,36;42,55;0;19;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;21101021170;"Acta Biologica Sibirica";journal;"24121908";0,431;Q2;5;42;42;1245;43;42;1,02;29,64;59,13;1;6;Russian Federation;Eastern Europe;"Altai State University";"2019-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;21100981227;"Rethinking Ecology";journal;"25349260";0,431;Q2;5;3;12;478;31;10;2,58;159,33;37,50;0;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2021";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;21175;"Natura Croatica";journal;"13300520";0,420;Q2;23;37;96;1391;80;95;0,74;37,59;50,88;0;11;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,373;Q3;25;20;46;1293;99;45;2,25;64,65;39,74;1;12;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Forestry (Q2); Plant Science (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;21100806944;"Botanica Pacifica";journal;"24103713, 22264701";0,373;Q3;9;23;90;1285;88;90;1,00;55,87;50,81;0;3;Russian Federation;Eastern Europe;"Botanical Garden-Institute";"2016-2023";"Plant Science (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;21100792813;"Turczaninowia";journal;"15607267, 15607259";0,367;Q3;10;67;194;2576;150;194;0,84;38,45;47,62;0;13;Russian Federation;Eastern Europe;"Altai State University";"2016-2023";"Biomaterials (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Organic Chemistry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science"
15;21100898952;"Nature Conservation Research";journal;"2500008X";0,362;Q3;18;48;195;2234;393;194;2,45;46,54;41,46;1;23;Russian Federation;Eastern Europe;"Fund for Support and Development of Protected Areas";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Nature and Landscape Conservation (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;21100828916;"Theoretical and Applied Ecology";journal;"19954301, 26188406";0,326;Q3;9;137;249;3181;170;247;0,66;23,22;61,96;0;80;Russian Federation;Eastern Europe;"Publishing house of O-Kratkoe";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;23319;"Polish Polar Research";journal;"01380338, 20818262";0,323;Q3;36;17;54;927;66;54;1,06;54,53;44,07;0;4;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
18;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,316;Q3;29;283;824;9675;1305;824;1,53;34,19;44,71;2;202;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,312;Q3;14;35;106;1880;126;101;1,17;53,71;44,74;0;17;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geography, Planning and Development (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
20;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,289;Q3;25;41;89;1942;116;89;1,41;47,37;43,94;0;20;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
21;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,289;Q3;16;21;60;1012;59;59;1,03;48,19;26,98;0;11;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
22;21100839164;"Czech Mycology";journal;"12110981, 18051421";0,273;Q3;9;17;39;520;35;39;0,88;30,59;44,23;0;2;Czech Republic;Eastern Europe;"Czech Scientific Society for Mycology";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
23;5300152610;"Folia Oecologica";journal;"13365266";0,260;Q3;13;22;54;1179;88;54;1,49;53,59;34,48;0;12;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
24;21101039227;"Arktika: Ekologia i Ekonomika";journal;"22234594";0,259;Q3;8;47;45;1182;55;45;1,22;25,15;37,07;0;24;Russian Federation;Eastern Europe;"Nuclear Safety Institute of the Russian Academy of Sciences";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
25;21100818734;"European Journal of Environmental Sciences";journal;"23361964, 18050174";0,255;Q3;13;13;46;537;40;46;0,45;41,31;48,48;1;8;Czech Republic;Eastern Europe;"";"2015-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3)";"Environmental Science"
26;21101038731;"Geologiya i Geofizika Yuga Rossii";journal;"22213198, 26867486";0,249;Q3;9;48;85;1207;117;85;1,38;25,15;35,71;0;18;Russian Federation;Eastern Europe;"Geophysical Institute of the Vladikavkaz Scientific Centre of the Russian Academy of Sciences";"2019-2023";"Ecology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
27;21100848431;"Russian Journal of Forest Science";journal;"00241148";0,249;Q3;7;54;137;2076;64;137;0,41;38,44;52,05;0;15;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Ecology (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;19200157041;"Journal of Elementology";journal;"16442296";0,231;Q3;29;72;309;2581;313;308;0,94;35,85;50,41;0;21;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4); Pollution (Q4)";"Chemistry; Environmental Science"
29;21100869498;"South of Russia: Ecology, Development";journal;"24130958, 19921098";0,230;Q3;9;80;172;1907;102;172;0,61;23,84;57,34;0;29;Russian Federation;Eastern Europe;"Kamerton";"2018-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
30;21100925728;"Biosystems Diversity";journal;"25202529, 25198513";0,227;Q3;16;68;139;3990;210;139;1,88;58,68;54,49;0;32;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;21100915995;"GeoScape";journal;"18021115";0,220;Q3;8;14;31;688;36;30;1,16;49,14;32,61;0;14;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
32;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,213;Q3;14;32;91;1079;89;90;1,03;33,72;36,11;0;11;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
33;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,212;-;8;51;42;564;14;42;0,33;11,06;41,13;0;5;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
34;24737;"Polish Journal of Ecology";journal;"15052249";0,206;Q4;33;18;93;871;66;93;0,62;48,39;32,26;0;4;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;21100840444;"Contributii Botanice";journal;"00699616, 20673094";0,205;Q4;5;15;31;516;15;30;0,64;34,40;53,66;0;11;Romania;Eastern Europe;"Babes-Bolyai University, "Alexandru Borza" Botanic Garden";"2016-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;21100970321;"Chemistry, Didactics, Ecology, Metrology";journal;"16409019, 20844506";0,204;Q4;4;10;21;381;17;21;0,81;38,10;35,48;1;3;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology (Q4); Education (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
37;21100944725;"Marine Biological Journal";journal;"24999776, 24999768";0,189;Q4;8;34;117;976;46;117;0,40;28,71;54,02;0;19;Russian Federation;Eastern Europe;"A.O. Kovalevsky Institute of Biology of the Southern Seas of RAS";"2016-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
38;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,188;Q4;14;91;313;2739;166;313;0,55;30,10;69,26;0;36;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
39;21100904921;"Limnological Review";journal;"23007575, 16425952";0,180;Q4;6;23;53;1143;33;53;0,68;49,70;46,84;0;16;Poland;Eastern Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
40;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,176;Q4;15;42;122;1697;87;122;0,82;40,40;62,26;0;6;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
41;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,168;Q4;23;20;91;912;67;91;0,34;45,60;26,79;0;9;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
42;21100200206;"BioRisk";journal;"13132644, 13132652";0,167;-;10;1;9;57;9;9;1,00;57,00;33,33;0;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
43;21100790117;"South-Western Journal of Horticulture, Biology and Environment";journal;"20687958, 20679874";0,164;Q4;6;9;29;285;21;29;0,58;31,67;73,91;0;1;Romania;Eastern Europe;"Editura Universitaria Craiova";"2016-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
44;21100814514;"Forestry Ideas";journal;"13143905";0,162;Q4;6;42;88;1423;43;88;0,56;33,88;37,61;0;17;Bulgaria;Eastern Europe;"University of Forestry";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
45;21100841273;"Ecological Genetics";journal;"18110932, 24119202";0,155;Q4;9;27;104;1597;72;104;0,71;59,15;56,52;0;4;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2017-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
46;85449;"Polish Journal of Soil Science";journal;"00792985";0,151;Q4;13;12;66;467;23;66;0,32;38,92;34,62;0;4;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
47;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,147;Q4;12;11;42;666;11;41;0,22;60,55;34,62;0;3;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
48;21100857119;"Travaux du Museum National d'Histoire Naturelle Grigore Antipa";journal;"22470735, 12232254";0,143;Q4;4;22;38;570;10;38;0,30;25,91;29,82;0;5;Poland;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
49;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,140;Q4;15;43;96;1651;54;96;0,64;38,40;40,00;0;13;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
50;21100975964;"Tichodroma";journal;"26444992, 1337026X";0,140;Q4;2;11;19;306;5;18;0,26;27,82;16,67;0;3;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2019-2022";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
51;21100879840;"Biotekhnologiya";journal;"25002341, 02342758";0,139;Q4;6;56;179;1536;62;177;0,41;27,43;60,43;0;10;Russian Federation;Eastern Europe;"State Research Institute for Genetics and Selection of Industrial Microorganisms";"2017-2021";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Ecology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
52;21100853547;"Ecologia Balkanica";journal;"13140213, 13139940";0,137;Q4;6;47;162;1852;44;159;0,23;39,40;55,70;0;20;Bulgaria;Eastern Europe;"Union of Scientists in Bulgaria - Plovdiv";"2015, 2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
53;21100930159;"Ekonomia i Srodowisko";journal;"08678898, 23006420";0,133;Q4;5;36;91;1283;36;91;0,40;35,64;51,43;0;23;Poland;Eastern Europe;"Wydawnictwo Ekonomia i Srodowisko";"2019-2023";"Ecology (Q4); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science"
54;21101029450;"Ecological Chemistry and Engineering A";journal;"18986188, 26577798";0,130;Q4;3;0;21;0;7;21;0,33;0,00;0,00;0;0;Poland;Eastern Europe;"Society of Ecological Chemistry and Engineering";"2020";"Ecology (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
55;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,113;Q4;5;0;11;0;3;10;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
56;21101042007;"Studia Universitatis Babes-Bolyai Biologia";journal;"12218103, 20659512";0,102;Q4;2;35;20;500;3;20;0,15;14,29;57,58;0;10;Romania;Eastern Europe;"";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Cell Biology (Q4); Ecology (Q4); Environmental Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
57;21101056813;"Acta Palaeontologica Romaniae";journal;"22483802, 1842371X";;-;5;23;12;1910;11;12;0,92;83,04;38,89;0;2;Romania;Eastern Europe;"Romanian Society of Palaeontologists";"2019-2023";"Atmospheric Science; Ecology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Stratigraphy";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
58;21101067073;"Botanica";journal;"25388657, 25388649";;-;6;15;59;628;37;58;0,50;41,87;52,78;0;7;Lithuania;Eastern Europe;"Nature Research Centre";"2018-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
59;21101039761;"Ecological Engineering and Environmental Technology";journal;"27197050";;-;9;88;0;2629;0;0;0,00;29,88;47,27;2;61;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej";"2021-2023";"Ecology; Environmental Engineering; Environmental Science (miscellaneous)";"Environmental Science"
60;21101089397;"Ecosystem Transformation";journal;"26190931, 2619094X";;-;4;19;35;514;8;34;0,23;27,05;48,78;0;7;Russian Federation;Eastern Europe;"Cherepovets State University";"2019-2023";"Ecology; Environmental Science (miscellaneous); Pollution; Water Science and Technology";"Environmental Science"
61;21101061460;"Folia Malacologica";journal;"15067629, 23007125";;-;5;26;52;834;33;52;0,63;32,08;37,50;1;6;Poland;Eastern Europe;"Association of Polish Malacologists";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
62;21101055893;"Geosfernye Issledovaniya";journal;"25419943, 25421379";;-;3;39;26;1133;15;26;0,58;29,05;47,78;0;10;Russian Federation;Eastern Europe;"Faculty of Geology and Geography, Tomsk State University";"2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous); Ecology; Geography, Planning and Development";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
63;21101075154;"Povolzhskii Ekologicheskii Zhurnal";journal;"25418963, 16847318";;-;4;31;70;916;19;70;0,27;29,55;53,97;0;13;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
64;21101171598;"Priroda (Czech Republic)";journal;"12113603";;-;1;5;17;201;1;17;0,06;40,20;20,00;0;4;Czech Republic;Eastern Europe;"Agency for Nature Conservation and Landscape Protection of the Czech Republic";"2019-2021, 2023";"Ecological Modeling; Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
65;21101055860;"Science and Technologies: Oil and Oil Products Pipeline Transportation";journal;"25419595, 22212701";;-;4;74;134;1111;70;134;0,52;15,01;18,91;0;10;Russian Federation;Eastern Europe;"Pipeline Transport Institute, LLC";"2019-2023";"Civil and Structural Engineering; Ecology; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials; Metals and Alloys; Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science; Materials Science"
66;21101176846;"Ukrainian Journal of Forest and Wood Science";journal;"26644460, 26644452";;-;4;31;65;681;17;65;0,26;21,97;37,84;0;13;Ukraine;Eastern Europe;"National University of Life and Environmental Sciences of Ukraine";"2019-2023";"Ecology; Forestry; Management, Monitoring, Policy and Law; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
