Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,588;Q2;40;41;117;876;90;110;0,83;21,37;36,36;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
2;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,423;Q2;29;32;79;457;49;73;0,49;14,28;8,06;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
3;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,308;Q2;31;64;156;1125;77;149;0,50;17,58;29,91;0;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,256;Q1;21;68;130;1398;106;117;1,04;20,56;30,89;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
5;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,203;-;11;23;55;349;28;54;0,56;15,17;22,45;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,198;Q2;40;28;98;963;68;94;0,65;34,39;31,94;2;0;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
7;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,192;Q4;21;49;143;1281;70;132;0,58;26,14;12,75;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
8;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,188;Q3;8;69;261;606;13;224;0,05;8,78;14,14;0;0;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q3)";"Engineering"
9;21100205731;"Dyna (Spain)";journal;"00127361, 19891490";0,184;Q3;14;97;264;1296;35;221;0,14;13,36;22,46;0;0;Spain;Western Europe;"Federacion de Asociaciones de Ingenieros Industriales de Espana";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
10;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,183;Q3;13;63;169;946;32;159;0,21;15,02;22,63;0;0;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;17300154721;"Journal of Physical Agents";journal;"18880258";0,176;Q4;15;6;45;125;43;42;0,50;20,83;0,00;0;0;Spain;Western Europe;"University of Alicante";"2007-2013, 2017";"Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
12;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,174;Q3;10;26;69;719;12;69;0,18;27,65;13,33;0;0;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
13;19700187707;"Sensors and Transducers (discontinued)";trade journal;"17265479";0,145;Q4;16;310;211;5726;80;205;0,38;18,47;23,73;0;0;Spain;Western Europe;"International Frequency Sensor Association (IFSA)";"2011-2014";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
14;13058;"Ingenieria Quimica";trade journal;"02102064";0,139;Q2;6;107;324;1084;12;324;0,04;10,13;31,73;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Energy; Engineering; Materials Science"
15;14978;"Carreteras";journal;"02126389";0,137;Q4;5;90;210;425;6;179;0,02;4,72;20,62;0;0;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
16;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,136;Q2;11;36;35;896;5;32;0,14;24,89;40,98;0;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
17;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,111;Q3;10;51;45;521;3;42;0,07;10,22;20,27;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
18;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,102;Q3;10;13;11;935;1;11;0,09;71,92;44,44;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Architecture (Q3); Conservation (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
19;21100199523;"Direccion y Organizacion";journal;"1132175X, 21716323";0,101;-;10;23;27;552;1;24;0,04;24,00;27,78;0;0;Spain;Western Europe;"ADINGOR – Asociación para el Desarrollo de la Ingeniería de Organización";"2011-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
20;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q3;4;12;24;180;0;23;0,00;15,00;25,00;0;0;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
21;16519;"Revista de la Industria Textil";trade journal;"02100800";0,101;Q4;3;0;33;0;0;33;0,00;0,00;0,00;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
22;21100829573;"Revista de Quimica e Industria Textil";journal;"23854812, 23854804";0,101;Q4;1;20;27;9;0;19;0,00;0,45;20,00;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"2010-2012, 2014-2018";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
23;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;22;48;290;0;48;0,00;13,18;37,50;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
24;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";;-;7;26;0;0;0;0;0,00;0,00;52,00;3;0;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous)";"Medicine"
25;21100286892;"Ciencia e Tecnologia dos Materiais";journal;"08708312";;-;15;40;0;571;0;0;0,00;14,28;30,53;0;0;Spain;Western Europe;"Elsevier Espana";"2012-2017";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
26;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";;-;28;346;710;3941;253;710;0,33;11,39;17,02;4;0;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
