Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
122;19700177502;"Cahiers de l'Annee Gerontologique";journal;"17605342, 17605350";0,100;Q4;5;24;52;698;1;49;0,02;29,08;51,02;0;0;France;Western Europe;"Springer Paris";"2010-2015";"Geriatrics and Gerontology (Q4)";"Medicine"
121;29131;"Heim und Pflege";journal;"09418172";0,100;Q4;1;0;205;0;1;158;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Geriatrics and Gerontology (Q4); Health Policy (Q4)";"Medicine"
120;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,100;Q4;9;13;78;287;4;65;0,08;22,08;53,33;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,100;Q4;4;0;109;0;0;70;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
118;29025;"Geriatric and Medical Intelligence";journal;"11218460";0,101;Q4;3;0;36;0;0;32;0,00;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2002-2006, 2009-2010";"Geriatrics and Gerontology (Q4)";"Medicine"
117;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,101;Q4;1;0;48;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
116;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,103;Q4;30;21;30;453;2;23;0,10;21,57;44,68;2;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
115;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,103;Q4;47;37;133;1674;4;132;0,04;45,24;26,36;0;0;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Geriatrics and Gerontology (Q4)";"Medicine"
114;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,106;Q4;14;0;166;0;9;135;0,08;0,00;0,00;0;0;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
113;21100218126;"Journal of Aging Research";journal;"20902212, 20902204";0,109;Q4;57;121;12;8061;4;12;0,33;66,62;50,80;28;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
112;19900193528;"Journal of Aging, Humanities, and the Arts";journal;"19325614, 19325622";0,111;Q4;7;0;115;0;9;81;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2010";"Arts and Humanities (miscellaneous) (Q4); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
111;144621;"Clinical Geriatrics";journal;"10951598";0,112;Q4;13;85;238;2030;15;209;0,07;23,88;35,16;0;0;United States;Northern America;"HMP Communications LLP";"2005-2013";"Geriatrics and Gerontology (Q4)";"Medicine"
110;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,112;Q4;5;24;71;607;5;60;0,08;25,29;45,45;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
109;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,118;Q4;31;63;164;1356;53;154;0,30;21,52;39,68;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
108;19400157228;"Medecine et Longevite";journal;"18757162, 18757170";0,125;Q4;5;22;39;995;3;31;0,08;45,23;36,84;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2012";"Geriatrics and Gerontology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;7900153119;"Alzheimer's Care Today";journal;"19366760, 19363001";0,127;Q4;12;0;94;0;16;79;0,18;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
106;29700;"Japanese Journal of Geriatrics";journal;"03009173";0,128;Q4;18;100;362;906;40;344;0,07;9,06;26,24;0;0;Japan;Asiatic Region;"Japan Geriatrics Society";"1965-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
105;29074;"Giornale di Gerontologia";journal;"00170305";0,129;Q4;8;44;184;1111;13;160;0,07;25,25;52,24;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,134;Q4;10;45;155;1079;13;154;0,05;23,98;52,94;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
103;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,136;Q4;18;69;114;1473;16;107;0,13;21,35;43,39;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
102;4800153204;"Psychogeriatria Polska";journal;"17322642";0,149;Q4;7;9;55;288;8;42;0,17;32,00;54,17;0;0;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
101;12199;"Revue de Geriatrie";journal;"03977927";0,150;Q4;13;110;354;1671;33;305;0,09;15,19;48,80;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
100;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,153;Q4;37;94;86;1938;43;74;0,50;20,62;37,29;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
99;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,155;Q4;35;55;109;2854;55;102;0,50;51,89;48,30;2;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Geriatrics and Gerontology (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
98;10900153304;"International Journal of Gerontology";journal;"18739598";0,160;Q4;26;57;125;1291;36;115;0,26;22,65;34,45;1;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
97;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,161;Q4;25;21;76;792;23;67;0,35;37,71;44,12;7;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
96;21100349562;"Aging and Disease";journal;"21525250";0,162;Q4;80;44;22;4155;18;18;0,82;94,43;42,64;0;0;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Neurology (clinical) (Q3); Cell Biology (Q4); Geriatrics and Gerontology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;4400151732;"Aging Health";journal;"1745509X";0,166;Q3;27;84;226;5588;84;182;0,32;66,52;38,89;6;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2006-2013";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
94;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,166;Q3;31;39;108;1433;46;95;0,21;36,74;76,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
93;28537;"Annals of Long-Term Care";journal;"15247929";0,172;Q3;19;75;190;794;51;166;0,27;10,59;48,35;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
92;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,172;Q3;23;27;56;827;19;56;0,26;30,63;76,29;6;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
91;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,172;Q3;28;97;285;2435;126;214;0,47;25,10;49,57;15;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;19700182747;"Journal of Clinical Gerontology and Geriatrics";journal;"22108343, 22108335";0,175;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Content Ed Net Taiwan Limited";"2010-2018";"Geriatrics and Gerontology (Q3)";"Medicine"
89;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,186;Q3;31;32;86;2392;41;86;0,44;74,75;31,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
88;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,188;Q3;13;48;170;701;16;159;0,10;14,60;56,25;7;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
87;29022;"Generations";journal;"07387806";0,199;Q3;40;59;193;774;78;183;0,34;13,12;64,20;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
86;600147001;"Gerokomos";journal;"1134928X";0,199;Q3;14;28;80;505;20;71;0,15;18,04;67,14;1;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
85;29107;"Hallym International Journal of Aging";journal;"15356523, 15414485";0,200;Q3;8;0;25;0;6;25;0,31;0,00;0,00;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"2003-2010";"Geriatrics and Gerontology (Q3); Social Sciences (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
84;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,207;Q3;14;73;239;339;24;195;0,10;4,64;67,78;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
83;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";0,217;Q3;41;16;36;506;42;28;1,13;31,63;53,57;5;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
82;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,222;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
81;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,225;Q3;30;47;138;807;43;120;0,25;17,17;69,74;7;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Geriatrics and Gerontology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
80;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,228;Q3;47;75;180;1539;128;164;0,69;20,52;35,14;8;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
79;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,239;Q3;28;20;54;660;27;51;0,37;33,00;68,09;7;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
78;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,255;Q3;37;23;12;767;5;10;0,42;33,35;20,00;4;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Geriatrics and Gerontology (Q3); Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
77;19700182338;"Current Gerontology and Geriatrics Research";journal;"16877063, 16877071";0,258;Q3;38;25;24;1258;26;24;1,08;50,32;51,61;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
76;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,258;Q3;41;24;76;785;61;65;0,57;32,71;69,64;7;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
75;29039;"Geriatrics";journal;"0016867X";0,263;Q3;42;0;205;0;130;130;0,49;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1946-2009";"Geriatrics and Gerontology (Q3)";"Medicine"
74;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,285;Q3;20;0;27;0;13;27;0,48;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
73;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,291;Q3;19;34;95;642;36;76;0,30;18,88;50,00;3;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
72;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,298;Q3;30;31;92;574;57;89;0,53;18,52;66,99;4;0;United States;Northern America;"Routledge";"1980-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
71;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,305;Q3;23;18;51;436;31;37;0,44;24,22;60,00;0;0;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
70;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,312;Q3;43;32;65;1001;52;62;0,77;31,28;57,00;5;0;United States;Northern America;"Routledge";"1982-2023";"Clinical Psychology (Q2); Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
69;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,343;Q3;33;0;27;0;22;22;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Gerontology (Q2); Health Policy (Q2); Cardiology and Cardiovascular Medicine (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
68;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";0,354;Q3;53;38;18;1398;15;15;0,83;36,79;42,55;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q3); Oncology (Q3)";"Medicine"
67;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,355;Q2;52;54;131;3173;128;117;0,81;58,76;69,34;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
66;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,358;Q2;33;15;51;1887;37;48;0,83;125,80;38,89;1;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q2)";"Arts and Humanities; Medicine"
65;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,359;Q2;16;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q2); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;28673;"Educational Gerontology";journal;"03601277, 15210472";0,366;Q2;61;67;212;2271;168;212;0,62;33,90;54,29;12;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
63;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,368;Q2;45;60;136;1141;147;108;0,90;19,02;53,66;18;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
62;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,394;Q2;31;32;99;24;89;84;0,79;0,75;80,85;5;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
61;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,405;Q2;29;0;83;0;104;74;1,02;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
60;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,466;Q2;52;24;79;1248;96;76;0,96;52,00;56,52;8;0;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
59;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,494;-;94;166;557;9622;764;557;1,12;57,96;50,98;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,497;Q2;70;36;98;1934;154;98;0,98;53,72;51,22;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Geriatrics and Gerontology (Q2); Aging (Q3); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
57;28558;"BMC Geriatrics";journal;"14712318";0,552;Q2;100;92;289;4014;517;284;1,28;43,63;51,69;48;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
56;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,561;Q2;43;39;103;1068;201;91;2,46;27,38;30,77;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
55;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,564;Q2;48;20;70;761;88;64;1,10;38,05;66,67;14;0;United States;Northern America;"Routledge";"1988-2023";"Social Sciences (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
54;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,582;Q2;88;115;230;2753;408;221;1,65;23,94;35,50;0;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;25728;"Aging Male";journal;"13685538, 14730790";0,590;Q2;51;43;88;1527;170;77;1,75;35,51;24,76;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
52;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,595;Q2;72;75;211;2513;383;200;1,68;33,51;59,23;25;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
51;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,613;Q2;57;29;78;1341;135;77;1,72;46,24;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
50;25514;"Gerodontology";journal;"07340664, 17412358";0,627;Q2;66;51;137;1390;177;124;1,11;27,25;45,92;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
49;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,632;Q2;47;29;82;1081;164;69;1,73;37,28;74,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Rehabilitation (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
48;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,670;Q2;97;236;510;7485;958;504;1,81;31,72;43,65;50;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
47;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,672;Q2;104;39;171;1592;558;169;3,11;40,82;44,44;5;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
46;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,673;Q2;77;82;194;2541;401;161;2,16;30,99;27,88;14;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
45;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,675;Q2;65;44;119;1435;173;105;1,13;32,61;55,74;11;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
44;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,694;Q2;42;29;80;2904;201;78;2,70;100,14;40,48;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,696;Q2;62;28;94;1250;153;88;1,50;44,64;51,19;17;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
42;29825;"Rejuvenation Research";journal;"15491684";0,711;Q2;70;110;324;3405;798;267;2,82;30,95;43,65;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,769;Q2;67;38;110;1791;211;110;1,41;47,13;58,54;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
40;29826;"Research on Aging";journal;"01640275, 15527573";0,806;Q2;76;33;86;1549;205;86;1,95;46,94;56,00;10;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
39;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,808;Q2;64;32;91;1108;179;72;2,08;34,63;53,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine"
38;21100805354;"GeroScience";journal;"25092715, 25092723";0,831;Q1;87;50;111;2643;265;111;2,18;52,86;41,40;2;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,833;Q1;112;119;309;5118;667;302;1,83;43,01;53,83;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
36;28471;"Ageing and Society";journal;"0144686X, 14691779";0,879;Q1;97;70;180;3587;365;175;1,65;51,24;60,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
35;29071;"Gerontology";journal;"14230003, 0304324X";0,906;Q1;113;74;259;2821;750;241;2,97;38,12;40,47;20;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
