Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,462;Q1;107;105;278;5768;856;277;2,60;54,93;30,37;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;130168;"Environmental Chemistry";journal;"14482517, 14498979";1,341;Q1;76;51;181;2557;481;170;2,60;50,14;33,50;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
3;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,229;Q1;101;107;409;6026;1009;406;2,50;56,32;33,61;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;19700201636;"Soil Research";journal;"18386768, 1838675X";1,031;Q1;95;72;223;3251;582;219;1,55;45,15;28,44;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";0,991;Q1;86;22;43;4289;96;42;1,96;194,95;22,43;11;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;21574;"Emu";journal;"14485540, 01584197";0,872;Q1;47;43;139;2675;267;135;1,91;62,21;39,06;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;24499;"Wildlife Research";journal;"14485494, 10353712";0,828;Q1;78;74;242;3869;438;242;1,35;52,28;27,63;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,684;Q2;27;44;91;1056;106;87;1,16;24,00;22,83;1;0;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;19847;"Rangeland Journal";journal;"10369872, 18347541";0,619;Q2;46;42;121;2089;174;119;1,21;49,74;25,22;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,542;Q2;27;39;105;340;55;46;0,37;8,72;20,00;9;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
11;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,387;Q3;44;39;100;1820;86;88;0,97;46,67;35,80;5;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
12;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,386;Q2;21;33;76;3777;67;74;0,66;114,45;50,00;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
13;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,359;Q3;37;23;31;309;36;30;1,16;13,43;15,79;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
14;5000153106;"Plant Protection Quarterly";journal;"08152195";0,336;Q3;20;10;72;244;47;66;0,47;24,40;22,73;0;0;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science (Q2); Horticulture (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;17839;"Conservation Science Western Australia";journal;"14473682";0,276;Q3;22;9;24;448;14;24;0,77;49,78;33,33;0;0;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
16;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,169;Q4;7;6;34;212;10;33;0,00;35,33;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
17;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,159;Q3;22;0;26;0;8;25;0,29;0,00;0,00;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,141;Q4;10;18;22;2703;7;17;0,22;150,17;50,00;0;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
19;20900195107;"Macquarie Journal of International and Comparative Environmental Law";journal;"14488345";0,131;Q4;8;9;23;940;5;21;0,22;104,44;50,00;0;0;Australia;Pacific Region;"Macquarie University Centre for International &amp; Environmental Law";"2009, 2011-2013";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
20;18300156713;"Australasian Journal of Natural Resources Law and Policy";journal;"13205323";0,123;Q4;8;5;10;662;3;10;0,38;132,40;33,33;0;0;Australia;Pacific Region;"University of Wollongong";"2008-2013";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
21;21100381230;"Proceedings of the 34th Hydrology and Water Resources Symposium, HWRS 2012";conference and proceedings;"-";0,116;-;9;0;195;0;22;194;0,11;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
22;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,107;Q4;12;6;5;184;1;4;0,00;30,67;58,33;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;18753;"Water";journal;"03100367";0,105;Q4;17;0;133;0;8;110;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
24;21100397306;"HARMO 2010 - Proceedings of the 13th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes";conference and proceedings;"-";0,104;-;6;0;197;0;25;195;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
25;21100313912;"Regulatory Regional Economic Challenge for Mining, Investment, Environment and Work Safety: Call of Paper from 2010 International Symposium on Project Management";conference and proceedings;"-";0,104;-;3;0;51;0;2;50;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
26;21100255344;"14th Water Distribution Systems Analysis Conference 2012, WDSA 2012";conference and proceedings;"-";0,103;-;9;0;130;0;8;128;0,06;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Water Science and Technology";"Environmental Science"
27;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,101;Q4;22;0;40;0;0;36;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
28;21100313915;"Regulatory Regional Economic Challenge and Project Management in Sustain - Call of Paper from the 2nd International Symposium on Project Management, ISPMREC 2011";conference and proceedings;"-";0,100;-;0;0;43;0;0;42;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
