Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,885;Q1;76;181;468;4811;748;437;1,34;26,58;13,82;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
2;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,615;Q2;62;57;231;1988;281;166;0,92;34,88;30,67;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Medicine"
3;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,316;Q3;36;66;238;1399;144;233;0,54;21,20;14,39;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
4;20349;"Science and Sports";journal;"17784131, 07651597";0,220;Q3;29;75;159;1533;96;152;0,65;20,44;18,56;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
5;11700154364;"Alter";journal;"18750672, 18750680";0,202;Q3;25;27;84;786;44;61;0,14;29,11;43,18;5;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
6;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,172;Q3;48;197;527;3854;50;486;0,08;19,56;13,32;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
7;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,123;Q4;10;41;134;942;15;118;0,06;22,98;11,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
8;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,118;Q4;6;27;124;577;6;56;0,08;21,37;6,49;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
9;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,104;Q4;16;43;89;1461;13;76;0,16;33,98;20,27;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;5100155051;"Cinesiologie";journal;"00097209";0,101;Q4;1;0;19;0;0;14;0,00;0,00;0,00;0;0;France;Western Europe;"Cinesiologie";"2006-2010";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
11;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,100;Q4;5;20;65;273;2;57;0,05;13,65;9,68;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
