Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1334;21100235603;"Acta Mathematica Sinica, Chinese Series";journal;"05831431";;-;12;108;0;1706;0;0;0,00;15,80;33,90;0;0;China;Asiatic Region;"shu xue xue bao bian ji bu";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
1333;21100836581;"Actuators";journal;"20760825";;-;33;3;0;39;0;0;0,00;13,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
1332;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,101;Q4;6;9;28;217;1;28;0,00;24,11;10,00;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
1331;21100403505;"Advances in Nonlinear Analysis";journal;"2191950X, 21919496";;-;36;14;0;366;0;0;0,00;26,14;36,36;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2012-2023";"Analysis";"Mathematics"
1330;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";;-;11;44;0;876;0;0;0,00;19,91;23,73;0;0;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
1329;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";1,103;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
1328;21100924992;"Arabian Journal of Mathematics";journal;"21935351, 21935343";;-;18;43;0;1122;0;0;0,00;26,09;13,64;0;0;Germany;Western Europe;"Springer Heidelberg";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
1327;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;23;0;567;0;0;0,00;24,65;7,14;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
1326;6500153223;"BSHM Bulletin";journal;"17498430";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
1325;21100236827;"Bulletin of the Kyushu Institute of Technology - Pure and Applied Mathematics";journal;"13438670";;-;3;2;0;18;0;0;0,00;9,00;0,00;0;0;Japan;Asiatic Region;"Kyushu Institute of Technology, Faculty of Engineering";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
1324;20500195045;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics, Informatics, Physics";journal;"20652151, 2065216X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Transilvania University Press";"2011, 2013-2020";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1323;21100286940;"Canadian Applied Mathematics Quarterly";journal;"19382634, 10731849";0,101;Q4;8;6;17;104;0;17;0,00;17,33;9,09;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"2007, 2011-2013";"Applied Mathematics (Q4)";"Mathematics"
1322;21100790723;"Computability";journal;"22113576, 22113568";;-;12;12;0;214;0;0;0,00;17,83;4,55;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
1321;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;1;0;78;0;0;0,00;78,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
1320;21100248023;"CPT: Pharmacometrics and Systems Pharmacology";journal;"21638306";;-;55;17;0;644;0;0;0,00;37,88;29,17;0;0;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Cardiology and Cardiovascular Medicine; Modeling and Simulation; Pharmacology (medical)";"Mathematics; Medicine"
1319;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";;-;14;24;0;596;0;0;0,00;24,83;10,53;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics; Control and Optimization; Discrete Mathematics and Combinatorics; Statistical and Nonlinear Physics";"Engineering; Mathematics; Physics and Astronomy"
1318;19700176019;"Electronic Research Announcements in Mathematical Sciences";journal;"19359179";2,046;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Mathematical Society";"2010-2018";"Mathematics (miscellaneous) (Q1)";"Mathematics"
1317;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";;-;16;10;0;367;0;0;0,00;36,70;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Epidemiology";"Mathematics; Medicine"
1316;21100397403;"EPJ Data Science";journal;"21931127";;-;45;12;0;473;0;0;0,00;39,42;22,22;2;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computational Mathematics; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
1315;21100443321;"Evolution Equations and Control Theory";journal;"21632480, 21632472";;-;23;20;0;533;0;0;0,00;26,65;16,67;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2012-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation";"Mathematics"
1314;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";;-;17;17;0;391;0;0;0,00;23,00;21,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
1313;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,351;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1312;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";;-;4;28;0;214;0;0;0,00;7,64;41,18;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy";"Arts and Humanities"
1311;21100235837;"Indian Journal of Mathematics";journal;"00195324";;-;11;22;0;448;0;0;0,00;20,36;26,32;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous)";"Mathematics"
1310;21100926541;"Information and Inference";journal;"20498772";;-;30;4;0;125;0;0;0,00;31,25;11,11;0;0;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Numerical Analysis; Statistics and Probability";"Computer Science; Mathematics"
1309;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;38;0;978;0;0;0,00;25,74;21,25;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
1308;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";;-;12;26;0;409;0;0;0,00;15,73;25,00;0;0;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory";"Mathematics"
1307;20500195139;"International Journal of Imaging and Robotics (discontinued)";journal;"2231525X";0,121;Q4;11;25;0;513;0;0;0,00;20,52;23,91;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2011-2017";"Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
1306;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";0,121;-;19;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
1305;21100223159;"Investigacion Operacional";journal;"02574306, 22245405";;-;16;24;0;487;0;0;0,00;20,29;36,67;0;0;Cuba;Latin America;"Universidad de La Habana";"2012-2023";"Applied Mathematics; Numerical Analysis; Statistics and Probability";"Mathematics"
1304;28498;"Journal of Algorithms";journal;"01966774, 10902678";0,476;Q2;72;0;16;0;31;14;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
1303;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,292;Q3;20;0;17;0;19;17;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q3); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
1302;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";;-;9;16;0;230;0;0;0,00;14,38;25,00;0;0;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Applied Mathematics; Podiatry";"Health Professions; Mathematics"
1301;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,327;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
1300;19700188409;"Journal of Computational Mathematics and Optimization";journal;"09729372";0,101;Q4;4;0;16;0;0;16;0,00;0,00;0,00;0;0;India;Asiatic Region;"SAS International Publications";"2008-2010";"Computational Mathematics (Q4)";"Mathematics"
1299;21100934093;"Journal of Econometric Methods";journal;"21566674";;-;14;8;0;273;0;0;0,00;34,13;18,75;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics; Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
1298;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";;-;13;9;0;170;0;0;0,00;18,89;8,33;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Algebra and Number Theory; Geometry and Topology";"Mathematics"
1297;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,346;Q3;31;0;120;0;67;120;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
1296;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,103;Q4;16;13;8;360;0;8;0,00;27,69;32,14;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
1295;21100203913;"Journal of Mathematical Sciences (Japan)";journal;"13405705";0,104;Q4;13;21;5;331;0;5;0,00;15,76;3,57;0;0;Japan;Asiatic Region;"University of Tokyo";"2011-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1294;21100238411;"Journal of Prime Research in Mathematics";journal;"18185495, 18173462";0,103;Q4;10;14;7;172;0;7;0,00;12,29;13,64;0;0;Pakistan;Asiatic Region;"Abdus Salam School of Mathematical Sciences, GC University";"2011-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1293;21100466834;"Journal of Risk Model Validation";journal;"17539587, 17539579";;-;9;16;0;371;0;0;0,00;23,19;16,13;0;0;United States;Northern America;"Incisive Media Ltd.";"2012-2023";"Applied Mathematics; Economics and Econometrics; Finance; Modeling and Simulation";"Economics, Econometrics and Finance; Mathematics"
1292;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";;-;39;15;0;471;0;0;0,00;31,40;14,71;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications; Control and Optimization; Instrumentation";"Computer Science; Mathematics; Physics and Astronomy"
1291;12139;"Journal of Statistics Education";journal;"10691898";0,338;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Social Sciences"
1290;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Energy (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Multidisciplinary (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
1289;16333;"Journal of the Institution of Engineers. India. Mining Engineering Division";journal;"0257442X";0,101;Q4;2;0;18;0;0;18;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 2009, 2011";"Computational Mathematics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
1288;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";0,294;Q3;20;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2006-2014";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Transportation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
1287;21100241760;"Markov Processes and Related Fields";journal;"10242953";;-;10;1;0;28;0;0;0,00;28,00;50,00;0;0;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics; Statistics and Probability";"Mathematics"
1286;11700154721;"Matematica nella Societa e nella Cultura";journal;"19727356";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2008-2013";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1285;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";;-;11;48;0;1214;0;0;0,00;25,29;29,41;0;0;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
1284;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,121;Q4;11;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Mathematics; Physics and Astronomy"
1283;21100262314;"Mathematical Reports";journal;"15823067, 22853898";;-;13;13;0;187;0;0;0,00;14,38;31,58;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
1282;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;70;0;1301;0;0;0,00;18,59;26,17;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
1281;21100933994;"Mathematics Teaching-Research Journal";journal;"25734377";;-;7;18;45;185;0;38;0,00;10,28;33,33;0;0;United States;Northern America;"City University of New York";"2006-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
1280;25153;"Missouri Journal of Mathematical Sciences";journal;"08996180, 10852581";0,109;Q4;12;18;57;263;2;50;0,00;14,61;34,62;0;0;United States;Northern America;"Central Missouri State University";"2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1279;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";;-;23;17;0;587;0;0;0,00;34,53;12,73;0;0;United States;Northern America;"Springer Nature";"2012-2023";"Urology";"Medicine"
1278;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";;-;17;25;0;672;0;0;0,00;26,88;18,18;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications; Human-Computer Interaction";"Computer Science; Mathematics"
1277;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";;-;30;4;0;80;0;0;0,00;20,00;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous); Computer Networks and Communications; Engineering (miscellaneous); Modeling and Simulation";"Chemical Engineering; Computer Science; Engineering; Mathematics"
1276;20500195010;"Open Applied Mathematics Journal";journal;"18741142";0,111;Q4;2;4;2;90;0;2;0,00;22,50;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers";"2011-2013";"Applied Mathematics (Q4)";"Mathematics"
1275;20500195013;"Open Mathematics Journal";journal;"18741177";0,111;Q4;3;3;2;39;0;2;0,00;13,00;20,00;0;0;Netherlands;Western Europe;"";"";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1274;21100201912;"Open Transportation Journal";journal;"18744478";;-;13;7;0;165;0;0;0,00;23,57;26,09;0;0;United Arab Emirates;Middle East;"Bentham open";"2012-2023";"Modeling and Simulation; Transportation";"Mathematics; Social Sciences"
1273;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";;-;20;56;0;1053;0;0;0,00;18,80;27,50;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
1272;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,103;Q4;9;18;9;396;0;7;0,00;22,00;22,73;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
1271;21100223785;"Pythagoras";journal;"22237895, 10122346";;-;12;23;0;787;0;0;0,00;34,22;40,63;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
1270;21100826956;"Quanta";journal;"13147374";;-;11;5;0;190;0;0;0,00;38,00;0,00;0;0;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"Atomic and Molecular Physics, and Optics; History and Philosophy of Science; Mathematical Physics";"Arts and Humanities; Mathematics; Physics and Astronomy"
1269;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";;-;20;26;0;864;0;0;0,00;33,23;14,58;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
1268;21100833833;"Robotics";journal;"22186581";;-;40;2;0;39;0;0;0,00;19,50;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Artificial Intelligence; Control and Optimization; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
1267;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,379;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
1266;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,200;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Radiology, Nuclear Medicine and Imaging (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Computational Mathematics (Q4)";"Mathematics; Medicine"
1265;21100838017;"Sankhya B";journal;"09768394, 09768386";0,101;Q4;13;16;34;342;0;34;0,00;21,38;10,00;2;0;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
1264;26457;"Science in China, Series A: Mathematics";journal;"10069283";0,506;Q2;48;0;215;0;194;213;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous) (Q2)";"Mathematics"
1263;21100206605;"Spatial Statistics";journal;"22116753";;-;37;16;0;713;0;0;0,00;44,56;25,81;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Computers in Earth Sciences; Management, Monitoring, Policy and Law; Statistics and Probability";"Earth and Planetary Sciences; Environmental Science; Mathematics"
1262;29978;"Stat";journal;"20491573";;-;22;11;0;225;0;0;0,00;20,45;29,03;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
1261;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,171;Q4;12;31;0;505;0;0;0,00;16,29;23,40;0;0;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1260;27415;"Topology";journal;"00409383";0,341;Q4;52;0;23;0;9;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2009, 2011";"Geometry and Topology (Q4)";"Mathematics"
1259;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;17;122;372;2;117;0,01;21,88;31,58;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
1258;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,112;Q4;29;41;97;329;2;97;0,02;8,02;25,81;0;0;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Fuel Technology (Q3); Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
1257;22705;"Konstruktion";journal;"07205953";0,100;Q4;8;229;698;245;14;624;0,03;1,07;9,05;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
1256;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,100;Q4;11;13;38;296;1;38;0,03;22,77;16,67;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
1255;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,102;Q4;8;7;33;141;1;33;0,04;20,14;0,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
1254;21100410200;"Moscow University Mathematics Bulletin";journal;"19348444, 00271322";0,128;Q4;9;50;176;390;14;176;0,04;7,80;28,89;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1253;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";0,105;Q4;20;25;58;345;3;57;0,05;13,80;41,67;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1252;17600155010;"Journal of Applied Statistical Science";journal;"10675817";0,134;Q4;9;28;143;518;11;142;0,05;18,50;13,04;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2013, 2016-2017";"Statistics and Probability (Q4)";"Mathematics"
1251;21100198457;"ACM Communications in Computer Algebra";journal;"19322232, 19322240";0,129;Q4;12;3;32;46;2;31;0,06;15,33;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2011-2021, 2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
1250;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,139;Q4;15;47;102;1245;6;95;0,06;26,49;47,13;1;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
1249;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;4;31;152;5;31;0,06;38,00;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
1248;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,111;Q4;25;65;34;1246;2;34;0,06;19,17;24,56;1;0;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
1247;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,101;Q4;8;6;23;399;2;19;0,06;66,50;25,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
1246;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,103;Q4;8;8;26;129;1;26;0,07;16,13;16,67;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
1245;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,159;Q4;19;30;77;789;15;68;0,07;26,30;47,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Education (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
