Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";2,834;Q1;36;18;15;684;84;12;5,60;38,00;17,39;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Computer Vision and Pattern Recognition (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics; Neuroscience"
2;28512;"Mathematical Programming";journal;"14364646, 00255610";2,786;Q1;143;98;238;2530;683;232;2,09;25,82;17,16;2;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
3;28457;"Computational Mechanics";journal;"14320924, 01787675";1,505;Q1;121;112;351;3678;606;344;1,76;32,84;11,16;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
4;145295;"4OR";journal;"16142411, 16194500";1,437;Q1;46;33;68;604;105;66;1,62;18,30;20,75;0;0;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1); Theoretical Computer Science (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
5;24907;"Distributed Computing";journal;"01782770, 14320452";1,177;Q1;51;17;94;426;176;89;1,83;25,06;7,69;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
6;19700175752;"Logical Methods in Computer Science";journal;"18605974";1,159;Q1;41;14;110;421;176;110;1,52;30,07;3,70;0;0;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,156;Q1;48;35;74;908;66;67;0,85;25,94;10,10;1;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
8;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,061;Q1;138;123;270;3506;530;265;1,84;28,50;12,93;1;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
9;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,971;Q1;59;31;87;1222;204;68;2,22;39,42;13,33;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
10;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,969;Q1;104;73;240;3053;550;238;1,84;41,82;18,29;1;0;Germany;Western Europe;"Springer Verlag";"1961-2023";"Computer Science (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
11;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,891;Q1;59;22;70;892;198;66;3,20;40,55;13,73;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2)";"Computer Science"
12;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,830;Q1;75;124;289;4213;839;278;3,06;33,98;32,35;3;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
13;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,760;Q2;79;137;346;5588;752;341;2,44;40,79;27,82;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
14;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,751;Q1;59;38;121;1295;270;107;2,53;34,08;16,85;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q1); Software (Q2)";"Computer Science"
15;28554;"Soft Computing";journal;"14327643, 14337479";0,695;Q2;110;104;372;3330;693;357;1,85;32,02;19,42;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
16;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,677;Q1;23;28;52;908;102;50;2,13;32,43;26,87;1;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
17;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,652;Q2;111;143;377;4480;826;364;2,13;31,33;24,05;9;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
18;144815;"Computational Management Science";journal;"1619697X, 16196988";0,590;Q2;40;29;58;616;57;52;0,86;21,24;18,84;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
19;130113;"Cognitive Processing";journal;"16124782, 16124790";0,588;Q2;53;95;137;2417;167;133;1,96;25,44;29,96;3;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
20;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,571;Q1;51;31;74;932;153;67;2,23;30,06;18,39;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
21;15012;"Acta Informatica";journal;"14320525, 00015903";0,545;Q2;43;26;79;634;86;79;1,21;24,38;9,26;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
22;26738;"Microsystem Technologies";journal;"09467076";0,526;Q2;74;223;602;3768;895;593;1,40;16,90;18,51;1;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
23;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,523;Q2;54;62;182;1169;147;180;0,62;18,85;19,33;1;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
24;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,498;Q2;19;22;33;411;29;33;0,88;18,68;2,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
25;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,493;Q2;38;31;79;391;66;68;0,38;12,61;8,11;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
26;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,421;Q2;52;27;89;949;199;81;2,24;35,15;27,84;3;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
27;25626;"Multimedia Systems";journal;"14321882, 09424962";0,417;Q2;65;26;139;776;252;124;1,56;29,85;16,25;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
28;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,411;Q2;77;38;103;1278;221;100;2,11;33,63;15,84;0;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Hardware and Architecture (Q2); Software (Q2); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
29;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,372;Q3;29;66;230;935;85;223;0,36;14,17;6,52;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
30;26146;"Visual Computer";journal;"14322315, 01782789";0,360;Q2;75;104;296;2765;512;277;1,33;26,59;15,73;1;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
31;4900152415;"Journal of Real-Time Image Processing";journal;"18618200, 18618219";0,351;Q3;43;32;87;651;99;79;1,21;20,34;15,85;1;0;Germany;Western Europe;"";"2006-2023";"Information Systems (Q3)";"Computer Science"
32;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,344;Q2;53;55;142;1346;175;142;1,25;24,47;19,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
33;144936;"Information Systems and e-Business Management";journal;"16179846";0,336;Q3;47;23;64;970;84;57;1,17;42,17;16,39;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Information Systems (Q3)";"Computer Science"
34;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,331;Q3;33;27;96;826;67;92;0,73;30,59;22,64;1;0;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q2); Information Systems (Q3)";"Computer Science; Engineering"
35;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,275;Q3;40;23;26;509;38;25;1,46;22,13;17,14;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering"
36;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,261;Q3;39;20;35;478;16;29;0,46;23,90;21,21;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
37;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";0,204;Q3;63;62;0;1560;0;0;0,00;25,16;6,19;1;0;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q3)";"Computer Science"
38;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,198;Q3;66;65;561;1525;272;558;1,19;23,46;15,17;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q3); Computer Graphics and Computer-Aided Design (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
39;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,192;Q4;25;120;180;1946;87;163;0,43;16,22;12,16;0;0;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Computational Theory and Mathematics (Q4); Software (Q4)";"Computer Science"
40;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,173;Q4;18;14;62;231;15;62;0,20;16,50;26,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
41;145041;"Informatik-Spektrum";journal;"01706012";0,154;Q4;24;86;219;600;58;188;0,22;6,98;13,71;2;0;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
42;14000156208;"Computer Science - Research and Development";journal;"18652034, 18652042";0,151;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2018";"Computer Science (miscellaneous) (Q3)";"Computer Science"
43;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,150;Q4;10;70;234;1212;29;198;0,09;17,31;46,94;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
44;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";0,132;Q4;6;10;60;154;8;46;0,09;15,40;11,76;0;0;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
45;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,117;Q4;31;18;69;413;9;67;0,13;22,94;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
46;19600157911;"Electronic Markets";journal;"14228890, 10196781";;-;57;26;0;1000;0;0;0,00;38,46;13,04;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management; Computer Science Applications; Economics and Econometrics; Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
47;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";;-;33;41;0;924;0;0;0,00;22,54;29,73;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
48;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";;-;75;32;0;1341;0;0;0,00;41,91;23,47;9;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous)";"Computer Science"
49;21100929583;"IT - Information Technology";journal;"21967032, 16112776";;-;26;65;166;948;42;142;0,31;14,58;11,19;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous)";"Computer Science"
50;17700156101;"Journal on Multimodal User Interfaces";journal;"17837677, 17838738";;-;33;5;7;188;0;7;0,00;37,60;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Human-Computer Interaction; Signal Processing";"Computer Science"
51;19400158510;"Logistics Research";journal;"18650368, 1865035X";;-;28;19;0;791;0;0;0,00;41,63;3,70;4;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
52;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";;-;44;9;0;353;0;0;0,00;39,22;5,56;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software; Theoretical Computer Science";"Computer Science; Mathematics"
53;17400154829;"Memetic Computing";journal;"18659284, 18659292";;-;40;22;0;794;0;0;0,00;36,09;9,80;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous); Control and Optimization";"Computer Science; Mathematics"
54;14500154733;"Operational Research";journal;"11092858, 18661505";;-;34;21;0;705;0;0;0,00;33,57;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
55;19600161828;"Public Transport";journal;"16137159, 1866749X";;-;36;18;0;389;0;0;0,00;21,61;32,50;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems; Management Science and Operations Research; Mechanical Engineering; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
56;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;51;39;1095;13;34;0,29;21,47;15,54;1;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
57;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";;-;10;26;0;926;0;0;0,00;35,62;26,19;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Computer Science Applications; Law; Sociology and Political Science";"Computer Science; Social Sciences"
58;21101021201;"Wirtschaftsinformatik";journal;"09376429, 18618936";;-;23;10;179;160;156;145;0,99;16,00;6,67;0;0;Germany;Western Europe;"Vieweg";"1991, 1996-2010";"Information Systems";"Computer Science"
