Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20206;"Academy of Management Review";journal;"03637425";8,489;Q1;306;47;100;3550;676;99;5,28;75,53;30,77;3;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;22324;"Organization Science";journal;"15265455, 10477039";6,600;Q1;281;43;127;3909;453;127;2,41;90,91;38,75;31;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;20191;"Academy of Management Journal";journal;"00014273";5,986;Q1;375;42;158;2289;706;158;3,01;54,50;20,22;22;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;24870;"Journal of Human Resources";journal;"15488004, 0022166X";3,948;Q1;123;35;105;1057;205;105;1,57;30,20;28,99;35;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;22336;"Harvard Business Review";journal;"00178012";3,192;Q1;206;50;113;0;505;111;4,02;0,00;14,29;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
6;19680;"ILR Review";journal;"00197939, 2162271X";1,846;Q1;91;30;98;1295;138;98;1,23;43,17;28,85;15;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;18877;"Monthly Labor Review";journal;"19374658, 00981818";1,401;Q1;61;44;114;926;116;114;1,01;21,05;30,30;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;23860;"Journal of Business Venturing";journal;"08839026";1,390;Q1;224;25;81;1288;109;78;1,02;51,52;29,79;0;0;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
9;22330;"Organizational Research Methods";journal;"15527425, 10944281";1,063;Q1;138;20;19;808;21;18;1,11;40,40;37,50;6;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
10;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,933;Q1;75;53;162;1005;57;112;0,39;18,96;30,43;4;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;24718;"Human Resource Management";journal;"00904848, 1099050X";0,897;Q1;114;25;79;460;76;79;0,91;18,40;36,96;0;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
12;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,887;Q1;38;28;42;636;31;42;0,41;22,71;37,93;0;0;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
13;22405;"Production and Operations Management";journal;"10591478, 19375956";0,589;Q2;138;25;80;888;50;80;0,20;35,52;16,07;3;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
14;28802;"Electricity Journal";journal;"10406190";0,550;Q2;58;63;115;1345;50;115;0,50;21,35;12,24;1;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Energy (miscellaneous) (Q1); Law (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
15;19929;"Interfaces";journal;"00922102, 1526551X";0,509;Q2;69;45;142;651;67;142;0,41;14,47;8,04;6;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
16;20213;"International Labour Review";journal;"00207780, 1564913X";0,497;Q2;53;18;74;697;51;74;0,77;38,72;56,00;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
17;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,481;Q2;40;31;123;897;34;123;0,27;28,94;16,67;11;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
18;25468;"Public Personnel Management";journal;"00910260";0,379;Q2;53;37;111;1475;36;110;0,42;39,86;33,87;12;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
19;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,328;Q2;41;33;99;950;27;99;0,23;28,79;7,89;0;0;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
20;14704;"Technological Forecasting and Social Change";journal;"00401625";0,274;Q2;179;51;143;1049;76;141;0,48;20,57;9,68;5;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
21;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,233;Q3;59;26;72;825;30;72;0,33;31,73;12,50;4;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Marketing (Q2); Management of Technology and Innovation (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
22;64377;"Printed Circuit Fabrication";journal;"02748096";0,142;Q3;7;113;347;114;23;347;0,06;1,01;15,91;0;0;United States;Northern America;"PMS Industries Inc.";"1991-2003";"Electrical and Electronic Engineering (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
23;17047;"Chronicle of Higher Education";journal;"00095982";0,139;Q3;26;2;1230;0;193;1230;0,18;0,00;100,00;0;0;United States;Northern America;"Chronicle of Higher Education, Inc.";"1976-1977, 1989, 1993-1994, 1996-2007";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
24;29823;"National Geographic";journal;"00279358";0,127;Q3;11;6;227;0;44;227;0,19;0,00;33,33;0;0;United States;Northern America;"National Geographic Society";"1979-1982, 1996-1999";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
25;29780;"IEEE Engineering Management Review";journal;"03608581";0,124;-;38;39;122;782;20;122;0,14;20,05;19,05;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
26;110170;"Printed Circuit Design";journal;"08849862";0,113;Q3;4;49;9;18;1;9;0,00;0,37;10,20;0;0;United States;Northern America;"Miller Freeman Publications Inc.";"1986-1990, 1992-1993, 1996-2003";"Electrical and Electronic Engineering (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
27;15789;"Official Board Markets";trade journal;"00300284";0,110;Q4;2;199;2;0;0;2;0,00;0,00;36,84;0;0;United States;Northern America;"Advanstar Communications Inc.";"1998-2008";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
28;25539;"Random Lengths";trade journal;"04839420";0,110;Q4;0;99;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Random Lengths Publications, Inc.";"1998-2000, 2005-2007";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
29;96235;"Pulp and Paper Project Report";journal;"07481608";0,107;Q4;1;82;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Paperloop";"1998-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
30;54955;"Wood Technology";journal;"10671064";0,105;Q4;2;20;4;0;0;4;0,00;0,00;12,50;0;0;United States;Northern America;"Miller Freeman Publications";"1998-2000";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
31;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,103;Q4;22;31;51;124;1;48;0,02;4,00;28,00;0;0;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
32;37428;"Geothermal Science and Technology";journal;"08905363";0,102;Q4;5;15;13;247;0;13;0,00;16,47;3,13;0;0;United States;Northern America;"Medical Society of the District of Columbia";"1994-1997, 1999";"Ocean Engineering (Q3); Management of Technology and Innovation (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
33;22802;"Chemical Market Reporter";trade journal;"10920110";0,101;Q4;6;24;392;0;9;392;0,03;0,00;27,27;0;0;United States;Northern America;"Schnell Publishing Co., Inc.";"1996-2005";"Chemistry (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemistry"
34;70932;"International Journal of Flexible Automation and Integrated Manufacturing";journal;"10646345";0,101;Q4;7;23;14;344;0;14;0,00;14,96;13,79;0;0;United States;Northern America;"Begell House Inc.";"1998-1999";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
35;29933;"AAS History Series";journal;"07303564";0,100;Q4;4;0;45;0;0;45;0,00;0,00;0,00;0;0;United States;Northern America;"Univelt Inc.";"1997-1998, 2001, 2003, 2005";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
36;13872;"AFE Facilities Engineering Journal";trade journal;"10885900";0,100;Q4;2;2;141;0;1;141;0,00;0,00;33,33;0;0;United States;Northern America;"Association for Facilities Engineering";"1996-2007";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
37;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,100;-;32;53;92;1083;2;92;0,03;20,43;17,46;4;0;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
38;34845;"Circuit Design";journal;"10475567";0,100;Q4;1;0;59;0;1;59;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications Inc.";"1989-1990, 1993, 1995-1998";"Electrical and Electronic Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
39;15217;"Paper Recycler";journal;"10721223";0,100;Q4;0;0;115;0;0;115;0,00;0,00;0,00;0;0;United States;Northern America;"Paperloop";"1997-1998";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
40;28573;"Chief Engineer";journal;"15535797";;-;1;4;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Chief Engineers Association of Chicagoland";"1999-2003";"Management of Technology and Innovation";"Business, Management and Accounting"
41;28389;"HVP High Volume Printing";trade journal;"07371020";;-;1;35;0;0;0;0;0,00;0,00;16,67;0;0;United States;Northern America;"Innes Publishing Company";"1999-2006";"Chemical Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering"
42;28411;"In-Plant Graphics";trade journal;"10872817";;-;1;27;0;0;0;0;0,00;0,00;37,50;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous); Management of Technology and Innovation; Marketing; Media Technology; Strategy and Management";"Business, Management and Accounting; Chemical Engineering; Engineering"
43;21740;"Presstime";trade journal;"01943243";;-;1;4;0;0;0;0;0,00;0,00;75,00;0;0;United States;Northern America;"Newspaper Association of America";"1999-2006";"Chemical Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering"
44;15265;"Pulp and Paper Forecaster";trade journal;"08986886";;-;0;48;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Paperloop";"1999-2000";"Chemical Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering"
45;26399;"Recycling Today";trade journal;"10966323";;-;2;10;0;2;0;0;0,00;0,20;0,00;0;0;United States;Northern America;"G.I.E. Media Inc.";"1988-1989, 1999-2007";"Chemical Engineering (miscellaneous); Management of Technology and Innovation; Waste Management and Disposal";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
46;28965;"Southern Graphics";journal;"0274774X";;-;0;2;0;0;0;0;0,00;0,00;50,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999-2000, 2002";"Chemical Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering"
