Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;20011;"Chinese Journal of Neurology";journal;"10067876";0,101;Q4;18;128;422;2022;8;399;0,02;15,80;39,06;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
10;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,102;Q4;10;118;266;3159;5;259;0,02;26,77;31,79;0;0;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
9;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,103;Q4;4;113;178;1088;4;178;0,02;9,63;40,20;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
8;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,108;Q4;5;11;44;136;2;43;0,04;12,36;34,48;1;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
7;19200156707;"Neurology Asia";journal;"18236138";0,151;Q4;18;43;65;880;25;63;0,38;20,47;29,63;0;0;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
6;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,185;Q4;28;51;149;1232;63;141;0,36;24,16;36,97;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
5;17969;"Neurology India";journal;"19984022, 00283886";0,314;Q3;56;288;509;4497;391;315;0,66;15,61;29,28;18;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
4;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,450;Q3;56;34;62;1382;87;62;1,40;40,65;35,36;6;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
3;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";;-;36;44;0;937;0;0;0,00;21,30;26,86;6;0;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology; Neurology (clinical); Urology";"Medicine; Neuroscience"
2;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";;-;25;19;0;649;0;0;0,00;34,16;18,68;2;0;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Neurology; Urology";"Medicine; Neuroscience"
1;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;71;134;1526;15;129;0,11;21,49;44,06;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
