Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,557;-;58;45;35;443;85;32;1,55;9,84;19,61;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
2;21100453531;"Proceedings of the IEEE 2002 International Interconnect Technology Conference, IITC 2002";conference and proceedings;"-";0,439;-;18;0;89;0;140;88;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Mechanics of Materials; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
3;21100455168;"Proceedings - IEEE Computer Society Bioinformatics Conference, CSB 2002";conference and proceedings;"-";0,391;-;13;0;45;0;64;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
4;21100455651;"Proceedings - 4th IEEE International Workshop on Advanced Issues of E-Commerce and Web-Based Information Systems, WECWIS 2002";conference and proceedings;"-";0,378;-;10;0;30;0;43;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100236007;"Computing in Cardiology";conference and proceedings;"2325887X, 23258861";0,274;-;65;259;598;2315;227;594;0,37;8,94;21,03;0;0;United States;Northern America;"IEEE Computer Society";"2010-2022";"Cardiology and Cardiovascular Medicine; Computer Science (miscellaneous)";"Computer Science; Medicine"
6;20300195008;"Proceedings - International Symposium on Biomedical Imaging";conference and proceedings;"19457928";0,274;-;65;0;268;0;179;267;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
7;21100514454;"IEEE International Symposium on Phased Array Systems and Technology";conference and proceedings;"-";0,251;-;18;0;103;0;43;102;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Building and Construction; Education; Medicine (miscellaneous); Pollution; Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Medicine; Social Sciences"
8;21100456720;"2nd Annual International IEEE-EMBS Special Topic Conference on Microtechnologies in Medicine and Biology - Proceedings";conference and proceedings;"-";0,224;-;15;0;119;0;91;118;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
9;23681;"Proceedings of the IEEE Symposium on Computer-Based Medical Systems";conference and proceedings;"10637125";0,194;-;43;102;232;1134;94;227;0,38;11,12;26,14;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Science Applications; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
10;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,188;-;53;687;2435;6031;563;2418;0,24;8,78;15,86;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
11;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,181;-;99;2016;3809;21470;1204;3795;0,40;10,65;25,52;12;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
12;21100419267;"Proceedings - 1st Latin American Web Congress: Empowering our Web, LA-WEB 2003";conference and proceedings;"-";0,167;-;12;0;37;0;28;36;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Medicine (miscellaneous); Radiation";"Computer Science; Engineering; Medicine; Physics and Astronomy"
13;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,162;-;65;3084;562;46829;264;547;0,47;15,18;19,75;7;0;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
14;21100455571;"Biomedical Imaging V - Proceedings of the 5th IEEE EMBS International Summer School on Biomedical Imaging, SSBI 2002";conference and proceedings;"-";0,148;-;6;0;30;0;4;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
15;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,140;Q3;21;26;78;754;13;76;0,12;29,00;37,04;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q2); Medicine (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
16;21100416474;"Proceedings - KORUS 2003: 7th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,132;-;7;0;174;0;30;172;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
17;21100415527;"SMCia 2003 - Proceedings of the 2003 IEEE International Workshop on Soft Computing in Industrial Applications";conference and proceedings;"-";0,123;-;7;0;31;0;18;30;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Software";"Computer Science; Medicine"
18;21100229180;"IAQ Conference";conference and proceedings;"21664870";0,122;-;6;0;21;0;1;20;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Environmental Engineering; Public Health, Environmental and Occupational Health";"Engineering; Environmental Science; Medicine"
19;53499;"Forensic Engineering, Proceedings of the Congress";conference and proceedings;"-";0,119;-;9;0;17;0;2;16;0,12;0,00;0,00;0;0;United States;Northern America;"Minerals, Metals and Materials Society";"1997, 2000, 2003, 2007, 2009";"Engineering (miscellaneous); Pathology and Forensic Medicine";"Engineering; Medicine"
20;21100429633;"Proceedings - International Conference on Parallel Computing in Electrical Engineering, PARELEC 2002";conference and proceedings;"-";0,119;-;10;0;81;0;25;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomaterials; Biomedical Engineering; Biotechnology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
21;21100415533;"Proceedings - 5th International Workshop on Enterprise Networking and Computing in Healthcare Industry, HealthCom 2003";conference and proceedings;"-";0,118;-;8;0;25;0;12;24;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
22;21100429589;"Proceedings of the IEEE-EMBS Special Topic Conference on Molecular, Cellular and Tissue Engineering, MCTE 2002";conference and proceedings;"-";0,109;-;4;0;79;0;5;77;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering; Social Sciences"
23;21100455194;"Proceedings - 1st IEEE International Conference on Cognitive Informatics, ICCI 2002";conference and proceedings;"-";0,108;-;10;0;43;0;36;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Health Informatics; Software";"Computer Science; Engineering; Medicine"
24;21100419227;"2003 13th International Crimean Conference 'Microwave and Telecommunication Technology', CriMiCo 2003 - Conference Proceedings true";conference and proceedings;"-";0,106;-;4;0;307;0;13;306;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
25;7000153243;"2004 2nd IEEE/EMBS International Summer School on Medical Devices and Biosensors, ISSS-MDBS 2004";conference and proceedings;"-";0,105;-;6;0;46;0;4;45;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanical Engineering; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
26;21100453517;"Proceedings - 6th Russian-Korean International Symposium on Science and Technology, KORUS 2002";conference and proceedings;"-";0,101;-;5;0;128;0;6;127;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
