Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12977;"PLoS Biology";journal;"15449173, 15457885";6,814;Q1;305;265;779;12314;6342;750;7,07;46,47;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
2;9500153903;"Biological Reviews";journal;"1469185X, 14647931";6,124;Q1;199;53;155;10501;1705;154;10,29;198,13;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;15537;"Current Biology";journal;"18790445, 09609822";4,519;Q1;361;791;2145;23639;11947;1969;5,38;29,88;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;13093;"Quarterly Review of Biology";journal;"15397718, 00335770";4,071;Q1;87;11;25;1364;176;25;6,00;124,00;United States;Northern America;"University of Chicago";"1945-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
5;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";3,437;Q1;63;10;30;1724;184;30;6,77;172,40;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;13768;"BioScience";journal;"15253244, 00063568";2,455;Q1;242;148;436;4906;1543;276;3,32;33,15;United States;Northern America;"Oxford University Press";"1972-1979, 1983-1986, 1988-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
7;19400157205;"Evolutionary Applications";journal;"17524571";2,353;Q1;88;98;234;7889;1084;219;4,02;80,50;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;21100406884;"IMA Fungus";journal;"22106359, 22106340";1,820;Q1;49;33;160;1462;294;97;1,43;44,30;United States;Northern America;"International Mycological Association";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
9;19700180907;"Environmental Microbiology Reports";journal;"17582229";1,552;Q1;85;90;286;4315;1007;285;3,44;47,94;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,267;Q1;345;1506;4683;59680;16805;4653;3,30;39,63;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
11;13090;"Astrobiology";journal;"15578070, 15311074";1,180;Q1;102;70;295;5181;856;280;2,85;74,01;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,076;Q1;173;435;1242;20814;3148;1208;2,38;47,85;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
13;21100239256;"PeerJ";journal;"21678359";0,998;Q1;110;474;229;22070;563;229;2,46;46,56;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;88586;"Journal of Agricultural Economics";journal;"14779552, 0021857X";0,973;Q1;76;37;110;1823;222;107;1,75;49,27;United States;Northern America;"Wiley-Blackwell";"1928-1931, 1933-1938, 1940, 1946-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
15;15900154753;"Communicative and Integrative Biology";journal;"19420889";0,758;Q1;47;55;322;1828;470;315;1,22;33,24;United States;Northern America;"Landes Bioscience";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
16;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,715;Q1;57;31;105;882;121;102;0,85;28,45;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
17;13255;"Biological Bulletin";journal;"19398697, 00063185";0,681;Q1;83;53;153;3036;249;149;1,67;57,28;United States;Northern America;"University of Chicago Press";"1945-1951, 1965-1979, 1981-1987, 1989-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
18;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,681;Q1;109;123;325;5012;572;322;1,52;40,75;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
19;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,659;Q1;97;120;366;4815;575;358;1,49;40,13;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Computational Theory and Mathematics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;14864;"Cryobiology";journal;"00112240, 10902392";0,579;Q1;96;136;283;5505;577;276;1,85;40,48;United States;Northern America;"Academic Press Inc.";"1964-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,561;Q2;86;120;370;3105;465;327;1,10;25,88;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
22;21100247800;"Phycological Research";journal;"13220829, 14401835";0,518;-;51;34;103;1297;140;102;1,31;38,15;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;34913;"Anatomical Record";journal;"0003276X, 10970185";0,475;Q2;95;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Histology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
24;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,436;Q2;57;76;213;2476;232;209;1,04;32,58;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Agricultural and Biological Sciences; Mathematics; Medicine"
25;21100248922;"Organic Agriculture";journal;"18794238, 18794246";0,326;Q2;26;29;52;1275;50;52;0,68;43,97;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
26;21100232418;"Ethnobiology Letters (discontinued)";journal;"21598126";0,302;Q2;17;13;27;400;20;25;0,84;30,77;United States;Northern America;"Society of Ethnobiology";"2010-2019";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2)";"Agricultural and Biological Sciences; Social Sciences"
27;12597;"American Biology Teacher";journal;"00027685";0,283;Q2;35;97;342;1284;70;265;0,18;13,24;United States;Northern America;"National Association of Biology Teachers, Inc";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
28;22563;"Journal of Ichthyology";journal;"00329452, 15318486";0,275;Q2;22;96;300;3360;127;298;0,38;35,00;United States;Northern America;"Pleiades Publishing";"1976-1977, 1979-1984, 1987, 1990-1995, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
29;13669;"Proceedings of the Biological Society of Washington";journal;"0006324X";0,267;Q2;32;40;85;1299;53;83;0,57;32,48;United States;Northern America;"Biological Society of Washington";"1983-1984, 1992-2021";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
30;8300153132;"American Journal of Agricultural and Biological Science (discontinued)";journal;"15574989";0,248;Q3;34;50;172;1556;128;172;0,63;31,12;United States;Northern America;"Science Publications";"2007-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
31;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,246;Q3;36;17;87;547;39;87;0,36;32,18;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Agricultural and Biological Sciences; Engineering; Medicine"
32;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,238;Q3;20;98;334;1204;123;334;0,32;12,29;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;13606;"Biology Bulletin";journal;"16083059, 10623590";0,226;Q3;25;107;352;3662;121;351;0,32;34,22;United States;Northern America;"Pleiades Publishing";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;21100202708;"Culture, Agriculture, Food and Environment";journal;"21539561, 21539553";0,223;Q3;17;14;41;499;47;37;1,17;35,64;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Cultural Studies (Q1); Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
35;21100204913;"Moscow University Biological Sciences Bulletin";journal;"1934791X, 00963925";0,204;Q3;14;33;105;863;46;105;0,54;26,15;United States;Northern America;"Pleiades Publishing";"1980, 1988, 2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
36;3100147503;"Bioscene";journal;"15392422";0,192;Q3;10;3;36;60;9;32;0,08;20,00;United States;Northern America;"Association of College and Univesity Biology Educators";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
37;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,184;-;18;55;160;2273;64;160;0,41;41,33;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;15014;"Agricultural History";journal;"00021482";0,175;Q3;20;23;58;1070;20;56;0,26;46,52;United States;Northern America;"Agricultural History Society";"1975, 1978-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
39;21100326886;"American Society of Agricultural and Biological Engineers Annual International Meeting 2013, ASABE 2013";conference and proceedings;"-";0,135;-;6;78;153;1535;21;151;0,14;19,68;United States;Northern America;"";"";"Agronomy and Crop Science; Bioengineering";"Agricultural and Biological Sciences; Chemical Engineering"
40;6400153168;"OnLine Journal of Biological Sciences";journal;"16084217";0,131;Q4;20;34;49;1031;15;49;0,30;30,32;United States;Northern America;"Science Publications";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;21100326902;"American Society of Agricultural and Biological Engineers Annual International Meeting 2012, ASABE 2012";conference and proceedings;"-";0,129;-;9;235;719;4050;91;711;0,11;17,23;United States;Northern America;"";"";"Agronomy and Crop Science; Bioengineering";"Agricultural and Biological Sciences; Chemical Engineering"
42;21100326900;"American Society of Agricultural and Biological Engineers Annual International Meeting 2010, ASABE 2010";conference and proceedings;"-";0,127;-;10;0;211;0;27;208;0,15;0,00;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
43;21100326904;"American Society of Agricultural and Biological Engineers Annual International Meeting 2008, ASABE 2008";conference and proceedings;"-";0,111;-;11;0;45;0;7;44;0,16;0,00;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
44;10900153329;"Journal of Agricultural, Food, and Environmental Sciences (discontinued)";journal;"19347235";0,111;Q4;5;0;2;0;0;2;0,00;0,00;United States;Northern America;"Global Commerce and Communication, Inc.";"2008-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
45;96239;"Resource: Engineering and Technology for Sustainable World";trade journal;"10763333";0,111;Q4;10;33;101;4;6;71;0,11;0,12;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1994-1997, 2001-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
46;21101079618;"Texas Water Journal";journal;"21605319";;-;9;6;20;474;8;20;0,53;79,00;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
