Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,689;Q1;65;27;101;927;113;101;1,03;34,33;11,11;5;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
2;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,230;Q2;87;36;120;842;27;120;0,16;23,39;12,68;4;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
3;25796;"Felsbau";journal;"01746979";0,214;Q2;22;57;193;537;22;193;0,16;9,42;3,54;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
4;29531;"Erzmetall: Journal for Exploration, Mining and Metallurgy";journal;"00442658";0,184;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"G D M B Informtionsgesellchaft";"1969-1989, 1996-2004";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
5;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,168;Q2;16;196;557;357;34;323;0,06;1,82;4,71;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
6;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,136;Q3;11;69;208;309;16;194;0,08;4,48;5,13;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
7;19694;"Glueckauf-Forschungshefte";trade journal;"00171387";0,132;Q3;4;13;57;164;9;57;0,18;12,62;15,79;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1968-1983, 1985-1988, 1990-1994, 1997-2005";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
8;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,132;Q3;46;18;17;496;2;17;0,12;27,56;28,57;5;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
9;19693;"Gluckauf: Die Fachzeitschrift fur Rohstoff, Bergbau und Energie";trade journal;"03407896";0,127;Q3;5;159;273;294;4;203;0,01;1,85;4,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1969-1986, 1989, 1993-2008";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
10;19695;"Glueckauf Mining Reporter";journal;"01764101";;-;2;20;0;22;0;0;0,00;1,10;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management; Economic Geology; Geotechnical Engineering and Engineering Geology";"Business, Management and Accounting; Earth and Planetary Sciences"
11;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";;-;19;67;163;265;19;161;0,08;3,96;7,35;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Environmental Chemistry; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
