Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800227104;"Ancient Society";journal;"00661619, 17831334";0,355;Q1;10;9;22;860;5;22;0,23;95,56;22,22;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
2;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,229;Q1;5;13;35;589;20;35;0,58;45,31;33,33;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
3;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,186;Q2;9;27;78;1924;14;75;0,20;71,26;17,24;0;1;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
4;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,182;Q2;19;7;19;528;9;19;0,36;75,43;28,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
5;21101043439;"Viking and Medieval Scandinavia";journal;"20309902, 17827183";0,163;Q2;3;7;21;449;11;21;0,44;64,14;30,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q2)";"Arts and Humanities"
6;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,162;Q2;12;17;34;1254;16;34;0,40;73,76;17,65;0;1;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
7;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,137;Q2;7;10;37;756;6;37;0,20;75,60;47,06;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;21100247037;"Anatolica";journal;"18756654, 00661554";0,133;Q2;9;0;23;0;3;23;0,13;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2012-2018, 2020-2021";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
9;15921;"Lias";journal;"20334753, 20335016";0,132;Q2;7;8;14;674;4;14;0,10;84,25;37,50;0;2;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"History (Q2); Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
10;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,122;Q3;12;11;45;417;8;45;0,17;37,91;23,08;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,117;Q3;12;16;47;2359;14;47;0,24;147,44;35,29;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
12;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,116;Q3;9;24;134;276;12;131;0,02;11,50;48,65;0;3;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
13;21101022225;"Food and History";journal;"17803187, 20342101";0,113;Q3;3;14;48;0;11;48;0,16;0,00;27,78;0;4;Belgium;Western Europe;"Brepols Publishers";"2019-2023";"History (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
14;28900;"Latomus";journal;"00238856";0,112;Q3;10;39;124;2434;8;116;0,04;62,41;23,08;0;2;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
15;16400154744;"Antiquite Tardive";journal;"12507334";0,111;Q3;15;0;62;0;5;55;0,07;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
16;21100945963;"Judaisme Ancien - Ancient Judaism";journal;"25070339, 22949321";0,108;Q3;2;10;34;79;6;31;0,22;7,90;8,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
17;21101042152;"Semitica et Classica";journal;"22959041, 20315937";0,105;Q3;2;21;52;648;10;41;0,20;30,86;47,62;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities"
18;21100455209;"Akkadica";journal;"07797842, 13785087";0,104;Q4;3;7;24;584;6;24;0,28;83,43;33,33;0;0;Belgium;Western Europe;"Assyriological Center Georges Dossin";"2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
19;5800207709;"Studia Iranica";book series;"02215004";0,104;Q4;5;0;21;0;1;20;0,06;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
20;17100154758;"Etudes Classiques";journal;"0014200X";0,103;Q4;7;0;39;0;5;38;0,17;0,00;0,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
21;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,102;Q4;9;0;21;0;2;18;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q4)";"Arts and Humanities"
22;21101017897;"European Yearbook of the History of Psychology";journal;"22955267, 25070304";0,102;Q4;4;8;25;628;2;19;0,11;78,50;50,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2015-2022";"History (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
23;21100945772;"In Monte Artium";journal;"20313098, 25070312";0,102;Q4;1;0;13;0;0;13;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2021";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
24;21101039809;"Journal of Medieval Monastic Studies";journal;"20343515, 20343523";0,102;Q4;3;7;26;477;4;26;0,13;68,14;62,50;0;1;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
25;17700154926;"Peritia";journal;"03321592";0,102;Q4;11;26;39;1101;7;39;0,18;42,35;28,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,102;Q4;9;0;29;0;2;29;0,07;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
27;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,102;Q4;4;0;19;0;3;17;0,16;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
28;21100898994;"Annali di Scienze Religiose";journal;"20315929, 22948775";0,101;Q4;2;13;51;1087;2;47;0,05;83,62;33,33;0;1;Belgium;Western Europe;"Brepols Publishers";"2018-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
29;22287;"Bulletin de Philosophie Medievale";journal;"00684023";0,101;Q4;3;10;46;31;6;34;0,21;3,10;20,00;0;0;Belgium;Western Europe;"Societe Internationale Pour l'etude de la Philosophie Medievale";"1968, 1983, 1996, 2018-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
30;21100268386;"Citeaux";journal;"00097497";0,101;Q4;3;0;36;0;1;35;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
31;21100858122;"Convivium (Czech Republic)";journal;"23363452, 2336808X";0,101;Q4;3;29;108;551;10;92;0,04;19,00;63,64;0;3;Belgium;Western Europe;"Brepols Publishers";"2017-2023";"Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
32;21100943307;"Medieval Low Countries";journal;"25070363, 22953493";0,101;Q4;1;4;21;0;2;20;0,08;0,00;25,00;0;1;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q4)";"Arts and Humanities"
33;21100242620;"Melanges de l'Institut Dominicaine des Etudes Orientales du Caire";journal;"05751330, 17831628";0,101;Q4;4;19;44;310;7;42;0,18;16,32;11,76;0;2;Belgium;Western Europe;"IDEO - Institut dominicain d'etudes orientales, IFAO - Institut francais d’archeologie orientale";"2012, 2014-2015, 2017-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
34;16400154730;"Museon";journal;"07716494, 1783158X";0,101;Q4;11;17;47;784;10;47;0,16;46,12;11,11;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
35;21101077294;"Nottingham Medieval Studies";journal;"00782122, 25070444";0,101;Q4;1;5;32;387;2;32;0,00;77,40;60,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
36;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;13;29;457;2;29;0,07;35,15;33,33;0;1;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
37;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,101;Q4;10;17;49;1639;5;47;0,06;96,41;29,41;0;2;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
38;16100154734;"Chronique d'Egypte";journal;"00096067";0,100;Q4;7;21;101;1211;14;99;0,05;57,67;20,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
39;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;11;56;529;0;55;0,00;48,09;50,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
40;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,100;Q4;17;10;95;986;7;94;0,08;98,60;22,22;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
41;21101150128;"Journal of European Periodical Studies";journal;"25066587";;-;1;16;0;161;0;0;0,00;10,06;86,67;0;0;Belgium;Western Europe;"Universiteit Gent";"2022";"Arts and Humanities (miscellaneous); History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
