Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154736;"Hesperia";journal;"0018098X, 15535622";0,301;Q1;32;24;51;1856;32;51;0,63;77,33;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;28381;"Classical Antiquity";journal;"10678344, 02786656";0,161;Q1;37;8;32;929;22;32;0,57;116,13;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q1)";"Arts and Humanities"
3;28400;"Classical Philology";journal;"0009837X, 1546072X";0,487;Q1;32;23;57;758;46;39;0,54;32,96;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
4;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,390;Q1;22;24;56;1785;31;55;0,53;74,38;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
5;18542;"American Journal of Philology";journal;"10863168, 00029475";0,251;Q1;28;20;62;1099;25;62;0,39;54,95;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,268;Q1;28;18;51;1111;20;50;0,39;61,72;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
7;28320;"Arethusa";journal;"00040975";0,156;Q1;24;20;54;593;20;51;0,30;29,65;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
8;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,239;Q1;24;24;50;1080;28;47;0,29;45,00;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;28396;"Classical Journal";journal;"00098353";0,100;Q4;16;18;44;735;8;44;0,24;40,83;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q4)";"Arts and Humanities"
10;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,131;Q2;22;19;60;451;16;52;0,21;23,74;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
11;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,100;Q4;13;23;63;217;8;63;0,15;9,43;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
12;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,122;Q2;21;117;79;0;17;77;0,13;0,00;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;86049;"Helios";journal;"19350228, 01600923";0,210;Q1;15;10;26;520;3;23;0,06;52,00;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;16200154765;"Classical Bulletin";journal;"00098337";0,101;Q3;5;11;29;357;2;29;0,05;32,45;United States;Northern America;"Bolchazy - Carducci Publishers, Inc";"2002-2010";"Classics (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
15;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,100;Q4;17;0;38;0;4;38;0,05;0,00;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;28404;"Classical World";journal;"00098418, 15589234";0,100;Q4;17;27;57;998;2;54;0,02;36,96;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q4)";"Arts and Humanities"
