Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,699;Q1;80;47;162;2550;809;157;2,40;54,26;48,03;0;16;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
2;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,424;Q2;39;36;109;2029;307;108;2,68;56,36;58,79;0;8;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
3;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,402;-;36;612;1622;15526;1893;1622;1,21;25,37;39,07;0;129;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
4;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,391;Q2;39;41;120;1595;196;120;1,54;38,90;32,88;0;1;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
5;21100204508;"INMATEH - Agricultural Engineering";journal;"20684215, 20682239";0,353;Q3;16;149;273;3006;382;272;1,36;20,17;27,34;0;33;Romania;Eastern Europe;"INMA Bucharest";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
6;17300154973;"Acta Scientiarum Polonorum, Technologia Alimentaria";journal;"16440730";0,319;Q3;36;41;127;1511;244;127;1,73;36,85;63,87;0;7;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Przyrodniczego w Poznaniu";"2009-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
7;21964;"Czech Journal of Food Sciences";journal;"12121800, 18059317";0,286;Q3;54;55;187;1884;328;187;1,53;34,25;53,52;0;8;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1999-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
8;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,270;Q3;14;31;57;1344;67;57;1,08;43,35;43,30;0;7;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
9;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,259;Q3;32;40;118;1426;156;118;1,28;35,65;54,05;0;7;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
10;21100777291;"Foods and Raw Materials";journal;"23084057, 23109599";0,251;Q3;16;46;149;1635;248;149;1,65;35,54;52,04;0;13;Russian Federation;Eastern Europe;"Kemerovo State University";"2013-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
11;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,235;Q3;33;60;180;1511;191;179;1,08;25,18;43,68;1;9;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
12;21100246538;"Potravinarstvo";journal;"13370960, 13380230";0,228;Q3;21;116;398;5063;442;398;1,18;43,65;60,68;0;28;Slovakia;Eastern Europe;"HACCP Consulting";"2013-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
13;21100823448;"Journal of Microbiology, Biotechnology and Food Sciences";journal;"13385178";0,225;Q3;19;196;500;8940;559;499;1,05;45,61;49,18;1;55;Slovakia;Eastern Europe;"Faculty of Biotechnology and Food Sciences, Slovak University of Agriculture";"2016-2023";"Biotechnology (Q3); Food Science (Q3); Microbiology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;37388;"Agriculture and Forestry";journal;"18006492, 05545579";0,215;Q3;10;68;146;2053;132;146;0,90;30,19;43,78;0;31;Montenegro;Eastern Europe;"University of Montenegro";"1979, 1981-1983, 1985-1986, 2019-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,200;Q3;24;26;80;1016;75;80;0,69;39,08;50,39;0;1;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
16;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";0,198;Q3;16;30;103;930;66;103;0,46;31,00;43,97;0;11;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Food Science (Q3); Biochemistry (Q4); Biotechnology (Q4); Ecological Modeling (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
17;21100218054;"Bulletin of the Transilvania University of Brasov, Series II: Forestry, Wood Industry, Agricultural Food Engineering";journal;"20652135";0,195;Q4;10;35;80;876;61;80;0,90;25,03;46,55;0;11;Romania;Eastern Europe;"Transilvania University Press";"2012-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences"
18;21100228052;"Annals of the University Dunarea de Jos of Galati, Fascicle VI: Food Technology";journal;"2068259X, 18435157";0,180;Q4;13;26;73;1221;64;73;0,84;46,96;68,09;0;5;Romania;Eastern Europe;"Galati University Press";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
19;21100781704;"Journal of Hygienic Engineering and Design (discontinued)";journal;"18578489";0,158;Q4;10;156;204;3977;88;203;0,50;25,49;67,38;0;49;Macedonia;Eastern Europe;"Consulting and Training Center - KEY";"2016-2023";"Food Science (Q4); Safety, Risk, Reliability and Quality (Q4)";"Agricultural and Biological Sciences; Engineering"
20;21100916903;"Acta Fytotechnica et Zootechnica";journal;"13369245, 1335258X";0,156;Q4;7;87;105;2018;53;105;0,51;23,20;42,15;0;15;Slovakia;Eastern Europe;"Slovak University of Agriculture in Nitra";"2018-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
21;21100197902;"Carpathian Journal of Food Science and Technology";journal;"20666845";0,148;Q4;12;66;239;2511;106;238;0,45;38,05;41,18;0;9;Romania;Eastern Europe;"North University of Baia Mare";"2009-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
22;21100795624;"Voprosy Detskoi Dietologii";journal;"24149519, 17275784";0,138;Q4;8;58;154;2247;65;154;0,48;38,74;73,53;0;18;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Food Science (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
23;19700173167;"Zywnosc. Nauka. Technologia. Jakosc/Food. Science Technology. Quality";journal;"24510777, 24510769";0,133;Q4;16;36;150;1380;57;148;0,26;38,33;72,97;0;10;Poland;Eastern Europe;"Polish Society of Food Technologists";"2009-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
24;21101028329;"Food Processing: Techniques and Technology";journal;"20749414, 23131748";0,132;Q4;7;80;103;3126;55;103;0,53;39,08;65,25;1;15;Russian Federation;Eastern Europe;"Kemerovo State University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering"
25;19500157305;"Elelmiszervizsgalati Kozlemenyek";journal;"04229576";0,123;Q4;3;32;79;994;5;69;0,05;31,06;63,46;0;9;Hungary;Eastern Europe;"University of Szeged";"2008-2022";"Food Science (Q4)";"Agricultural and Biological Sciences"
26;21101045216;"Eurobiotech Journal";journal;"2564615X";;-;10;20;51;820;102;51;2,00;41,00;50,57;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Biomedical Engineering; Biotechnology; Food Science; Genetics; Molecular Biology; Molecular Medicine";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
27;21101055928;"Meat Technology";journal;"24664812, 24662852";;-;7;26;31;707;47;31;1,52;27,19;52,94;0;2;Serbia;Eastern Europe;"Institute of Meat Hygiene and Technology";"2019-2023";"Applied Microbiology and Biotechnology; Food Animals; Food Science";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
28;21101152700;"Pisevye Sistemy/Food Systems";journal;"26187272, 26189771";;-;5;38;55;1286;32;55;0,58;33,84;75,24;0;1;Russian Federation;Eastern Europe;"V.M. Gorbatov Federal Research Center for Food Systems of the Russian Academy of Sciences";"2019-2023";"Food Science";"Agricultural and Biological Sciences"
29;21101101865;"Theory and Practice of Meat Processing";journal;"2414438X, 2414441X";;-;6;43;42;1602;25;42;0,60;37,26;64,89;0;8;Russian Federation;Eastern Europe;"V.M. Gorbatov Federal Research Center for Food Systems of the Russian Academy of Sciences";"2019-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
30;21101089145;"Ukrainian Food Journal";journal;"2304974X, 23135891";;-;9;55;118;2256;72;118;0,61;41,02;62,30;0;6;Ukraine;Eastern Europe;"National University of Food Technologies";"2019-2022";"Biochemistry; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
