Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
12;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,100;Q4;4;31;149;50;1;43;0,01;1,61;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
11;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,103;Q4;7;0;8;0;0;7;0,00;0,00;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
10;16589;"Lakartidningen";journal;"00237205, 16527518";0,121;Q4;24;1506;3174;6485;187;1219;0,07;4,31;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;23592;"Swedish dental journal. Supplement";journal;"03486672";0,310;Q3;25;4;23;0;24;23;1,08;0,00;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
8;23589;"Swedish Dental Journal";journal;"03479994";0,405;Q3;37;20;66;516;56;66;0,65;25,80;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
7;17492;"Neuroendocrinology Letters";journal;"0172780X";0,409;Q3;72;158;494;5673;612;478;1,11;35,91;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,430;Q2;26;12;48;442;78;45;1,85;36,83;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q1); Internal Medicine (Q2)";"Health Professions; Medicine"
5;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,438;Q2;30;29;76;1316;63;75;0,79;45,38;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
4;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,723;Q2;53;59;156;1805;329;139;2,20;30,59;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,072;Q1;97;238;630;4287;1124;323;1,78;18,01;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,135;Q1;113;152;477;4968;1140;430;1,95;32,68;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
1;21872;"Eurosurveillance";journal;"15607917, 1025496X";3,150;Q1;131;273;737;6245;3394;603;5,22;22,88;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
