Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100789035;"ICINCO 2016 - 13th International Conference on Informatics in Control, Automation and Robotics, Doctoral Consortium";conference and proceedings;"-";0,260;-;2;0;2;0;3;2;1,50;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
2;21100496715;"International Topical Meeting on Nuclear Reactor Thermal Hydraulics 2015, NURETH 2015";conference and proceedings;"-";0,198;-;7;0;139;0;49;137;0,35;0,00;0,00;0;0;Mexico;Latin America;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
3;21100403301;"ICISSP 2015 - 1st International Conference on Information Systems Security and Privacy, Proceedings";conference and proceedings;"-";0,182;-;8;0;23;0;31;21;1,35;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Human-Computer Interaction";"Computer Science"
4;21100338759;"FCTA 2014 - Proceedings of the International Conference on Fuzzy Computation Theory and Applications";conference and proceedings;"-";0,178;-;3;0;19;0;5;17;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics; Information Systems";"Computer Science; Mathematics"
5;21100403311;"SMARTGREENS 2015 - 4th International Conference on Smart Cities and Green ICT Systems, Proceedings";conference and proceedings;"-";0,176;-;8;0;37;0;33;35;0,89;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Signal Processing";"Computer Science"
6;21100788407;"ICETE 2016 - Proceedings of the 13th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,171;-;12;92;65;1787;36;64;0,55;19,42;19,54;1;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Instrumentation";"Computer Science; Physics and Astronomy"
7;21100457008;"DATA 2015 - 4th International Conference on Data Management Technologies and Applications, Proceedings";conference and proceedings;"-";0,169;-;4;0;24;0;11;22;0,46;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
8;21100318732;"WEBIST 2014 - Proceedings of the 10th International Conference on Web Information Systems and Technologies";conference and proceedings;"-";0,167;-;13;0;155;0;98;151;0,81;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
9;21100346001;"DATA 2014 - Proceedings of 3rd International Conference on Data Management Technologies and Applications";conference and proceedings;"-";0,163;-;5;0;31;0;9;29;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
10;21100420337;"WEBIST 2015 - 11th International Conference on Web Information Systems and Technologies, Proceedings";conference and proceedings;"-";0,160;-;5;0;44;0;19;42;0,43;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
11;21100469407;"ICEIS 2016 - Proceedings of the 18th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,155;-;16;217;141;5048;79;137;0,56;23,26;31,33;1;0;Portugal;Western Europe;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
12;21100469401;"CSEDU 2016 - Proceedings of the 8th International Conference on Computer Supported Education";conference and proceedings;"-";0,147;-;12;135;118;2888;65;115;0,55;21,39;39,33;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy"
13;21100318718;"SMARTGREENS 2014 - Proceedings of the 3rd International Conference on Smart Grids and Green IT Systems";conference and proceedings;"-";0,145;-;4;0;17;0;15;15;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
14;21100403817;"ICEIS 2015 - 17th International Conference on Enterprise Information Systems, Proceedings";conference and proceedings;"-";0,143;-;10;0;157;0;74;154;0,47;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
15;21100781866;"DATA 2016 - Proceedings of the 5th International Conference on Data Management Technologies and Applications";conference and proceedings;"-";0,141;-;3;0;19;0;6;17;0,32;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
16;21100461407;"PHOTOPTICS 2016 - Proceedings of the 4th International Conference on Photonics, Optics and Laser Technology";conference and proceedings;"-";0,140;-;3;0;44;0;24;42;0,55;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
17;21100346004;"ICINCO 2014 - Proceedings of the 11th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,139;-;12;0;216;0;104;213;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
18;21100403808;"ICT4AgeingWell 2015 - Proceedings of the 1st International Conference on Information and Communication Technologies for Ageing Well and e-Health";conference and proceedings;"-";0,138;-;6;0;28;0;22;26;0,79;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
19;21100469439;"GISTAM 2016 - Proceedings of the 2nd International Conference on Geographical Information Systems Theory, Applications and Management";conference and proceedings;"-";0,137;-;3;0;18;0;9;16;0,50;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
20;21100338784;"ICSOFT-EA 2014 - Proceedings of the 9th International Conference on Software Engineering and Applications";conference and proceedings;"-";0,132;-;6;0;41;0;14;39;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Software";"Computer Science"
21;21100345614;"KDIR 2014 - Proceedings of the International Conference on Knowledge Discovery and Information Retrieval";conference and proceedings;"-";0,132;-;6;0;44;0;17;42;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Chemical Engineering (miscellaneous); Computer Science Applications; Information Systems; Polymers and Plastics";"Chemical Engineering; Computer Science; Materials Science"
22;21100457013;"SECRYPT 2015 - 12th International Conference on Security and Cryptography, Proceedings; Part of 12th International Joint Conference on e-Business and Telecommunications, ICETE 2015";conference and proceedings;"-";0,131;-;8;0;32;0;21;30;0,66;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
23;21100461368;"ICISSP 2016 - Proceedings of the 2nd International Conference on Information Systems Security and Privacy";conference and proceedings;"-";0,130;-;7;0;41;0;20;39;0,49;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
24;21100318701;"ICEIS 2014 - Proceedings of the 16th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,129;-;12;0;215;0;58;210;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
25;21100469504;"COMPLEXIS 2016 - Proceedings of the 1st International Conference on Complex Information Systems";conference and proceedings;"-";0,126;-;3;0;13;0;5;11;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
26;21100415011;"ICINCO 2015 - 12th International Conference on Informatics in Control, Automation and Robotics, Proceedings";conference and proceedings;"-";0,125;-;12;0;162;0;97;159;0,60;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
27;21100498816;"IJCCI 2015 - Proceedings of the 7th International Joint Conference on Computational Intelligence";conference and proceedings;"-";0,124;-;3;0;13;0;4;12;0,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
28;21100787840;"SIMULTECH 2014 - Proceedings of the 4th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
29;21100782189;"VISIGRAPP 2016 - Proceedings of the 11th Joint Conference on Computer Vision, Imaging and Computer Graphics Theory and Applications - Doctoral Consortium";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Human-Computer Interaction; Information Systems; Software";"Computer Science"
30;21100463076;"ICE-B 2015 - 12th International Conference on e-Business, Proceedings; Part of 12th International Joint Conference on e-Business and Telecommunications, ICETE 2015";conference and proceedings;"-";0,122;-;4;0;19;0;3;17;0,16;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Energy; Engineering"
31;21100345604;"KEOD 2014 - Proceedings of the International Conference on Knowledge Engineering and Ontology Development";conference and proceedings;"-";0,120;-;4;0;35;0;9;33;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
32;21100345617;"NEUROTECHNIX 2014 - Proceedings of the 2nd International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,120;-;4;0;17;0;4;15;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Information Systems; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
33;21100403310;"PHOTOPTICS 2015 - 3rd International Conference on Photonics, Optics and Laser Technology, Proceedings";conference and proceedings;"-";0,119;-;4;0;56;0;11;53;0,20;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
34;21100403416;"BIOINFORMATICS 2015 - 6th International Conference on Bioinformatics Models, Methods and Algorithms, Proceedings; Part of 8th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2015";conference and proceedings;"-";0,118;-;4;0;24;0;5;22;0,21;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
35;21100403419;"PECCS 2015 - 5th International Conference on Pervasive and Embedded Computing and Communication Systems, Proceedings";conference and proceedings;"-";0,117;-;6;0;36;0;13;34;0,36;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
36;21100403324;"GISTAM 2015 - 1st International Conference on Geographical Information Systems Theory, Applications and Management, Proceedings";conference and proceedings;"-";0,116;-;5;0;17;0;10;15;0,59;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
37;21100455157;"ISRM International Symposium - 8th Asian Rock Mechanics Symposium, ARMS 2014";conference and proceedings;"-";0,116;-;7;0;339;0;55;338;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Information Systems; Signal Processing; Software";"Computer Science"
38;21100415937;"Proceedings of the 10th International Conference on Mobile Learning 2014, ML 2014";conference and proceedings;"-";0,115;-;8;0;55;0;17;53;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
39;21100795274;"ICINCO 2016 - Proceedings of the 13th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,114;-;8;0;144;0;63;141;0,44;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Civil and Structural Engineering; Mechanical Engineering";"Engineering"
40;21100463590;"Doctoral Consortium on Data Management Technologies, Applications and Software Technologies, DCDATASOFT 2015; in conjunction with the 4th International Conference on Data Management Technologies and Applications, DATA 2015 and the 10th International Joint conference on Software Technologies, ICSOFT 2015";conference and proceedings;"-";0,111;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
41;21100781906;"ICINCO 2016 - 13th International Conference on Informatics in Control, Automation and Robotics, Doctoral Consortium";conference and proceedings;"-";0,111;-;1;0;3;0;1;2;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
42;21100403314;"SENSORNETS 2015 - 4th International Conference on Sensor Networks, Proceedings";conference and proceedings;"-";0,110;-;4;0;17;0;5;15;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Geography, Planning and Development; Information Systems; Signal Processing";"Computer Science; Social Sciences"
43;21100469403;"SMARTGREENS 2016 - Proceedings of the 5th International Conference on Smart Cities and Green ICT Systems";conference and proceedings;"-";0,110;-;7;0;28;0;12;26;0,43;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
44;21100463470;"WINSYS 2015 - 12th International Conference on Wireless Information Networks and Systems, Proceedings; Part of 12th International Joint Conference on e-Business and Telecommunications, ICETE 2015";conference and proceedings;"-";0,109;-;2;0;9;0;2;7;0,22;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
45;21100457419;"ICISSP 2016 - 2nd International Conference on Information Systems Security and Privacy, Doctoral Consortium";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
46;21100466720;"Proceedings of the 12th International Conference on Mobile Learning 2016";conference and proceedings;"-";0,108;-;4;0;28;0;9;26;0,32;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
47;21100345818;"KMIS 2014 - Proceedings of the International Conference on Knowledge Management and Information Sharing";conference and proceedings;"-";0,107;-;5;0;35;0;6;33;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
48;21100781868;"PhyCS 2016 - Proceedings of the 3rd International Conference on Physiological Computing Systems";conference and proceedings;"-";0,107;-;5;0;12;0;5;10;0,42;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
49;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,107;-;8;38;76;624;12;70;0,20;16,42;36,00;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
50;21100790084;"SKY 2016 - 7th International Workshop on Software Knowledge, Proceedings - In conjuction with IC3K 2016";conference and proceedings;"-";0,107;-;2;0;12;0;3;10;0,25;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
51;21100788420;"ICETE 2016 - Proceedings of the 13th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,105;-;3;0;19;0;7;18;0,37;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
52;21100415975;"Proceedings of the 8th IADIS International Conference Information Systems 2015, IS 2015";conference and proceedings;"-";0,105;-;4;0;40;0;6;38;0,15;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
53;21100781894;"SIMULTECH 2016 - Proceedings of the 6th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,105;-;4;0;26;0;7;24;0,27;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
54;21100318724;"Proceedings of the 11th International Workshop on Security in Information Systems, WOSIS 2014 - In Conjunction with ICEIS 2014";conference and proceedings;"-";0,103;-;1;0;4;0;0;2;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
55;21100329896;"CIBSE 2014: Proceedings of the 17th Ibero-American Conference Software Engineering";conference and proceedings;"-";0,102;-;4;0;43;0;4;42;0,00;0,00;0,00;0;0;Chile;Latin America;"";"";"Artificial Intelligence; Information Systems; Software";"Computer Science"
56;21100781872;"PECCS 2016 - Proceedings of the 6th International Joint Conference on Pervasive and Embedded Computing and Communication Systems";conference and proceedings;"-";0,102;-;2;0;8;0;0;6;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computer Networks and Communications; Computer Science Applications";"Computer Science; Social Sciences"
57;21100338772;"Proceedings of the International Workshop on Artificial Neural Networks and Intelligent Information Processing, ANNIIP 2014 - In Conjunction with ICINCO 2014";conference and proceedings;"-";0,102;-;1;0;10;0;0;8;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
58;21100338777;"WINSYS 2014 - Proceedings of the 11th International Conference on Wireless Information Networks and Systems, Part of ICETE 2014 - 11th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,102;-;2;0;9;0;2;7;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
59;21100416092;"Proceedings of the 11th International Conference on Mobile Learning 2015, ML 2015";conference and proceedings;"-";0,101;-;4;0;29;0;4;27;0,14;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
60;21100793645;"Proceedings of the 15th International Conference WWW/Internet 2016";conference and proceedings;"-";0,101;-;3;0;47;0;4;46;0,09;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
61;21100415974;"Proceedings of the 7th IADIS International Conference Information Systems 2014, IS 2014";conference and proceedings;"-";0,101;-;3;0;56;0;4;54;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
62;21100466741;"Proceedings of the 9th IADIS International Conference Information Systems 2016, IS 2016";conference and proceedings;"-";0,101;-;2;0;25;0;1;23;0,04;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
63;21100469657;"Knowledge, Service, Tourism and Hospitality - Proceedings of the Annual International Conference on Management and Technology in Knowledge, Service, Tourism and Hospitality, SERVE 2015";conference and proceedings;"-";0,100;-;2;0;21;0;0;20;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems";"Computer Science"
