Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,166;Q4;8;13;47;1007;13;44;0,28;77,46;58,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
14;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,213;Q3;20;26;72;2094;67;68;0,80;80,54;35,09;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
13;20794;"Human Antibodies";journal;"10932607, 1875869X";0,324;Q3;28;14;31;683;34;31;0,71;48,79;24,56;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
12;52691;"Aerobiologia";journal;"03935965, 15733025";0,385;Q3;57;25;91;727;54;86;0,50;29,08;38,89;7;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
11;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,784;Q2;149;191;535;7307;1342;531;2,28;38,26;38,17;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21363;"Transplant Immunology";journal;"09663274, 18785492";0,863;Q2;66;54;200;2186;524;196;2,64;40,48;34,32;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
9;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";1,007;Q2;152;86;236;2836;735;230;2,59;32,98;31,35;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
8;20825;"Immunology Letters";journal;"01652478, 18790542";1,052;Q2;108;213;515;8188;1275;504;2,53;38,44;36,22;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
7;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";1,265;Q1;53;88;110;9313;358;106;2,74;105,83;29,41;9;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,297;Q1;155;308;791;12708;2659;779;3,15;41,26;38,81;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
5;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,331;Q1;147;217;756;6238;2279;744;2,82;28,75;38,02;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
4;20443;"American Journal of Transplantation";journal;"16006135, 16006143";1,953;Q1;220;431;787;11901;4102;754;5,30;27,61;28,36;84;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
3;25466;"Current Medicinal Chemistry: Immunology, Endocrine and Metabolic Agents";journal;"15680134";;-;11;64;36;5982;12;32;0,33;93,47;37,70;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2004-2005";"Endocrinology, Diabetes and Metabolism; Immunology and Allergy; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;144718;"Enhancer - Biotherapy of Cancer";journal;"15720004";;-;0;28;0;348;0;0;0,00;12,43;26,09;0;0;Netherlands;Western Europe;"";"2005-2006";"Cancer Research; Drug Discovery; Immunology; Immunology and Allergy; Oncology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;134;243;4479;951;230;3,74;33,43;33,11;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
