Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;93143;"Adolescence education newsletter";journal;"15642984";0,100;Q4;1;0;46;0;0;46;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Regional Clearing House on Population Education and Communication of Unesco Principal Regional Office for Asia and the Pacific";"1998-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
16;27385;"Population headliners";journal;"02523639";0,100;Q4;2;0;35;0;0;35;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"UNESCAP";"1980, 1983-1984, 1987-1989, 1991-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
15;59656;"Asian Forum newsletter : official organ of the Asian Forum of Parliamentarians on Population and Development";journal;"-";0,101;Q4;1;4;31;0;0;31;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"AFPPD Secretariat";"1995-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
14;14997;"International Agricultural Engineering Journal";journal;"08582114";0,102;Q4;16;18;43;282;4;43;0,07;15,67;14,29;0;0;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
13;78461;"Warasan Prachakon Lae Sangkhom";journal;"0857717X";0,102;Q4;3;2;11;0;0;11;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Thai Association Of Population And Social Researchers";"1988-1994, 1998-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
12;69447;"Mahidol population gazette / Institute for Population and Social Research, Mahidol University";journal;"08585261";0,103;Q4;0;2;6;0;0;6;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Institute for Population and Social Research, Mahidol University";"1993-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
11;16961;"Journal of Ferrocement";journal;"01251759";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"International Ferrocement Information Center";"1975-1997";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
10;35687;"Asia-Pacific POPIN bulletin";journal;"1014885X";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Population Division, Economic and Social Commission for Asia and the Pacific";"1991-1996, 1999";"Medicine (miscellaneous) (Q3)";"Medicine"
9;27563;"RERIC International Energy Journal";journal;"08576173";0,131;Q2;9;0;31;0;9;31;0,38;0,00;0,00;0;0;Thailand;Asiatic Region;"Asian Institute of Technology";"1988-1999";"Fuel Technology (Q2)";"Energy"
8;15711;"Geotechnical Engineering";journal;"00465828";0,151;Q2;24;9;37;131;5;37;0,12;14,56;18,18;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
7;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,171;Q2;53;293;570;4851;170;569;0,28;16,56;44,83;0;0;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,185;Q2;41;40;104;908;38;103;0,25;22,70;37,50;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
5;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,234;Q2;58;192;671;3471;228;659;0,32;18,08;39,20;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,261;Q2;24;5;43;52;14;43;0,21;10,40;11,11;3;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q2)";"Social Sciences"
3;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";;-;91;49;0;1599;0;0;0,00;32,63;22,11;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Cancer Research; Epidemiology; Oncology; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26650;"International Energy Journal";journal;"1513718X";;-;19;10;0;136;0;0;0,00;13,60;5,88;0;0;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous)";"Energy"
1;4000151817;"ScienceAsia";journal;"15131874";;-;44;27;91;540;4;91;0,05;20,00;32,65;0;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary";"Multidisciplinary"
