Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";5,060;Q1;703;3238;9592;139887;82544;9590;8,25;43,20;23,39;30;0;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
2;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,589;Q1;640;1799;4616;83599;42706;4608;9,04;46,47;21,67;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
3;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";3,135;-;271;1173;2500;75896;14285;2487;5,62;64,70;25,65;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;22781;"Chemical Communications";journal;"1364548X, 13597345";2,909;Q1;376;1557;4164;50804;21981;4161;5,28;32,63;24,51;10;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;26508;"Synthesis";journal;"1437210X, 00397881";1,325;Q2;155;567;1680;25562;4224;1672;2,57;45,08;25,43;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
6;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";3,211;Q1;172;372;888;19371;4865;871;5,64;52,07;26,70;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
7;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,882;Q2;237;501;1590;19084;5976;1577;3,42;38,09;28,26;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
8;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,511;Q2;112;419;1357;16162;3928;1353;2,94;38,57;29,06;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
9;22746;"Catalysis Communications";journal;"15667367";1,114;Q3;137;587;787;15052;2275;787;2,81;25,64;29,07;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
10;16377;"Catalysis Today";journal;"09205861";1,692;Q2;240;513;1590;14921;5329;1545;3,17;29,09;33,15;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
11;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,514;Q1;328;362;843;14417;4495;836;5,01;39,83;27,80;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
12;26947;"Journal of Catalysis";journal;"10902694, 00219517";3,123;Q1;274;311;1045;13911;5748;1038;5,40;44,73;25,11;2;0;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
13;21100831009;"Molecular Catalysis";journal;"24688231";1,304;Q2;175;354;2022;13415;6169;2012;2,99;37,90;28,48;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
14;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,577;Q2;139;280;707;12407;2182;700;3,03;44,31;29,14;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
15;22748;"Catalysis Letters";journal;"1572879X, 1011372X";1,118;Q3;131;389;764;11960;1632;761;1,92;30,75;28,01;1;0;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
16;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,305;Q4;269;179;164;8792;152;162;0,88;49,12;31,62;17;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4); Molecular Biology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
17;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,826;Q3;87;246;767;7026;1335;765;1,58;28,56;36,06;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q2); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
18;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,671;Q4;72;149;593;6184;808;589;1,19;41,50;29,23;0;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q4)";"Chemical Engineering; Chemistry"
19;16948;"Chirality";journal;"1520636X, 08990042";0,936;Q3;83;130;333;4840;785;330;2,23;37,23;26,39;0;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,769;Q3;79;116;307;4614;593;302;2,06;39,78;30,27;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
21;21971;"Topics in Catalysis";journal;"15729028, 10225528";1,250;Q2;122;115;367;4398;912;366;2,38;38,24;24,75;0;0;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
22;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,988;Q3;109;121;391;3585;917;369;2,22;29,63;38,10;0;0;Netherlands;Western Europe;"Elsevier";"1995-2017";"Process Chemistry and Technology (Q1); Biochemistry (Q2); Bioengineering (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
23;25246;"Chinese Journal of Catalysis";journal;"18722067";0,293;Q4;103;144;272;3490;202;272;0,99;24,24;33,47;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
24;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,685;Q3;107;115;299;3224;366;294;1,07;28,03;11,96;2;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
25;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,235;Q4;39;118;381;3144;160;381;0,43;26,64;42,44;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
26;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,522;Q4;52;61;171;1944;197;168;1,13;31,87;33,78;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biotechnology (Q2); Biochemistry (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
27;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";4,174;Q1;112;9;23;1869;179;23;6,44;207,67;11,11;1;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
28;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,365;Q4;49;115;435;1663;279;434;0,57;14,46;35,14;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
29;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";3,569;Q1;106;12;39;1562;305;38;6,20;130,17;21,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
30;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,952;Q3;57;27;56;1461;92;55;1,26;54,11;25,00;0;0;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
31;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,683;Q4;63;23;118;866;312;113;3,05;37,65;25,00;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;12;37;194;2;37;0,05;16,17;0,00;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
