Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
54;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,122;Q4;13;61;180;1058;43;165;0,20;17,34;13,56;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3); Neurology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Health Professions; Medicine; Neuroscience"
53;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,308;Q3;33;51;123;882;124;79;1,08;17,29;50,00;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
52;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";0,327;Q3;21;105;152;2772;215;145;1,15;26,40;42,77;1;13;United States;Northern America;"Elsevier Inc.";"2019-2023";"Neurology (Q3); Neurology (clinical) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
51;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,375;Q3;38;58;154;1965;198;136;1,31;33,88;40,60;1;15;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
50;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,454;Q3;109;92;239;2944;503;216;2,08;32,00;39,33;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
49;21100215180;"Neurology Research International";journal;"20901860, 20901852";0,463;Q3;39;23;69;1094;156;69;1,65;47,57;47,17;0;6;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
48;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,515;Q3;64;51;152;2407;363;150;2,38;47,20;36,02;2;5;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
47;24785;"Alcohol";journal;"18736823, 07418329";0,566;Q3;88;66;302;3822;739;295;2,43;57,91;47,93;3;38;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Biochemistry (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
46;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,569;Q3;98;533;1995;16475;4314;1845;2,08;30,91;29,51;16;152;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
45;15800154701;"PM and R";journal;"19341482, 19341563";0,581;Q3;84;183;567;5194;1275;484;2,06;28,38;44,37;14;52;United States;Northern America;"Elsevier Inc.";"2009-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
44;21100853991;"Movement Disorders Clinical Practice";journal;"23301619";0,651;Q3;37;245;479;5871;1043;338;2,02;23,96;42,00;11;14;United States;Northern America;"John Wiley and Sons Ltd";"2014-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
43;21100853993;"Neuro-Oncology Practice";journal;"20542577, 20542585";0,655;Q3;29;76;187;3290;450;165;2,43;43,29;49,29;4;31;United States;Northern America;"Oxford University Press";"2014-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Oncology (Q3)";"Medicine; Neuroscience"
42;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,693;Q3;64;119;283;3006;631;258;2,16;25,26;48,27;4;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
41;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,705;Q3;61;5;19;144;72;19;4,70;28,80;48,84;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q2); Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
40;14180;"Neuropeptides";journal;"15322785, 01434179";0,726;Q2;79;56;193;3514;633;193;3,15;62,75;54,61;0;15;United States;Northern America;"Churchill Livingstone";"1980-2023";"Endocrinology (Q2); Medicine (miscellaneous) (Q2); Neurology (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
39;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,764;Q2;108;184;604;5306;1512;528;2,66;28,84;51,28;4;49;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
38;17973;"Neuromodulation";journal;"15251403, 10947159";0,787;Q2;77;190;428;7349;1554;366;3,09;38,68;31,21;17;19;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
37;32816;"Neural Plasticity";journal;"16875443, 20905904";0,810;Q2;86;177;528;10777;1880;515;3,13;60,89;43,56;2;36;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
36;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";0,866;Q2;120;346;943;11040;3092;673;2,89;31,91;44,82;11;92;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Neuroscience"
35;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,876;Q2;121;772;1688;30924;5378;1558;3,00;40,06;47,72;55;102;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
34;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";0,915;Q2;82;50;139;3010;579;138;4,14;60,20;43,55;1;20;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
33;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,931;Q2;78;21;71;846;164;71;1,89;40,29;66,25;1;8;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
32;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";0,945;Q2;19;13;39;523;135;38;2,67;40,23;35,14;0;1;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
31;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,991;Q2;68;242;548;15322;2015;547;3,51;63,31;43,74;1;34;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
30;21100466855;"Neurology and Therapy";journal;"21938253, 21936536";1,003;Q2;34;72;128;3706;562;102;4,13;51,47;38,28;5;14;United States;Northern America;"Springer Healthcare";"2012-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
29;14352;"Brain Topography";journal;"15736792, 08960267";1,041;Q2;83;67;218;3992;773;212;3,65;59,58;43,13;0;7;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2)";"Health Professions; Medicine; Neuroscience"
28;14853;"Cerebellum";journal;"14734230, 14734222";1,052;Q1;87;99;277;4413;1079;257;3,82;44,58;41,32;2;9;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
27;19384;"Seminars in Neurology";journal;"10989021, 02718235";1,075;Q1;84;77;244;6141;1008;215;3,18;79,75;40,99;0;32;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
26;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";1,188;Q1;128;94;258;5080;1251;255;4,52;54,04;46,79;10;53;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
25;21100900324;"Epilepsia Open";journal;"24709239";1,194;Q1;31;90;211;2633;808;190;3,35;29,26;41,32;5;10;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
24;15987;"Journal of Pain";journal;"15265900, 15288447";1,245;Q1;155;126;381;8438;2062;368;4,95;66,97;45,36;7;16;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
23;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,271;Q1;140;452;1678;36510;9691;1676;5,71;80,77;46,80;4;115;United States;Northern America;"Humana Press";"1987-2023";"Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
22;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";1,394;Q1;122;228;735;6467;2152;639;2,90;28,36;15,64;0;31;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine; Neuroscience"
21;21100222534;"NeuroImage: Clinical";journal;"22131582";1,418;Q1;95;377;1355;25952;7448;1353;4,82;68,84;41,68;6;65;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
20;18747;"Psychophysiology";journal;"00485772, 14698986";1,461;Q1;176;220;521;16673;2253;513;3,90;75,79;48,09;1;18;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
19;15598;"Experimental Neurology";journal;"00144886, 10902430";1,478;Q1;208;261;704;20210;4033;685;5,34;77,43;42,25;1;74;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
18;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";1,634;Q1;135;120;330;6634;1981;309;5,93;55,28;37,09;0;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
17;16101;"Human Brain Mapping";journal;"10659471, 10970193";1,719;Q1;217;406;1127;29981;6387;1120;5,37;73,84;39,33;0;40;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
16;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";1,988;Q1;191;288;860;22932;5892;845;6,81;79,63;48,53;2;32;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
15;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,024;Q1;217;258;579;15246;3892;556;6,41;59,09;35,57;0;102;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
14;18148;"Pain";journal;"18726623, 03043959";2,135;Q1;296;306;928;12697;6363;825;7,03;41,49;45,27;23;35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;21100982311;"npj Parkinson's Disease";journal;"23738057";2,250;Q1;46;115;106;7491;1097;104;9,51;65,14;42,93;2;4;United States;Northern America;"Springer Nature";"2015-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
12;21100820001;"Neurology: Neuroimmunology and NeuroInflammation";journal;"23327812";2,453;Q1;71;179;386;4190;2806;337;7,76;23,41;43,48;0;39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2014-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
11;17407;"Movement Disorders";journal;"08853185, 15318257";2,473;Q1;229;463;1051;15895;6557;653;5,94;34,33;42,99;16;40;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
10;15686;"GLIA";journal;"08941491, 10981136";2,600;Q1;186;175;505;14049;4269;502;8,65;80,28;48,44;0;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
9;17495;"NeuroImage";journal;"10959572, 10538119";2,746;Q1;418;1124;2946;88239;22537;2911;7,09;78,50;37,22;10;63;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
8;14179;"Annals of Neurology";journal;"15318249, 03645134";3,876;Q1;331;279;687;8480;6354;552;8,49;30,39;42,33;24;66;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
7;21101060182;"Autism in Adulthood";journal;"25739581, 2573959X";;-;16;37;1;1844;1;1;1,00;49,84;65,60;4;11;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
6;21101098750;"Brain Communications";journal;"26321297";;-;34;300;258;17202;1053;248;4,08;57,34;42,62;12;67;United States;Northern America;"Oxford University Press";"2019-2023";"Biological Psychiatry; Cellular and Molecular Neuroscience; Neurology; Psychiatry and Mental Health";"Medicine; Neuroscience"
5;21101150081;"Journal of Central Nervous System Disease";journal;"11795735";;-;13;26;37;1315;156;37;4,22;50,58;36,13;0;7;United States;Northern America;"SAGE Publications Inc.";"2019-2023";"Cellular and Molecular Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
4;21101071061;"Neurobiology of Language";journal;"26414368";;-;14;22;29;2226;78;28;2,69;101,18;58,14;0;2;United States;Northern America;"MIT Press Journals";"2020-2023";"Linguistics and Language; Neurology";"Neuroscience; Social Sciences"
3;21101134737;"Neuroimage: Reports";journal;"26669560";;-;8;58;0;3999;0;0;0,00;68,95;33,92;0;3;United States;Northern America;"Elsevier Inc.";"2021-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
2;21101162544;"Neurosurgical Focus: Video";journal;"26435217";;-;3;68;117;388;11;106;0,09;5,71;13,85;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2019-2023";"Neurology; Surgery";"Medicine; Neuroscience"
1;21101056923;"OBM Neurobiology";journal;"25734407";;-;6;32;63;2056;31;62;0,49;64,25;57,14;0;6;United States;Northern America;"LIDSEN Publishing Inc";"2019-2023";"Cellular and Molecular Neuroscience; Developmental Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
