Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24406;"Journal of Urban Economics";journal;"10959068, 00941190";4,194;Q1;132;55;191;2162;634;187;3,46;39,31;23,23;48;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;29643;"Urban Affairs Review";journal;"10780874";1,404;Q1;85;36;103;1481;190;95;1,56;41,14;28,85;18;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
3;23588;"Journal of Real Estate Research";journal;"08965803";1,402;-;38;20;62;661;69;61;1,23;33,05;22,50;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
4;21100780901;"Symposium on Computer Animation 2007 - ACM SIGGRAPH / Eurographics Symposium Proceedings, SCA 2007";conference and proceedings;"-";1,106;-;22;0;29;0;202;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Development; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
5;28465;"Economic Development Quarterly";journal;"15523543, 08912424";1,077;Q1;55;29;82;1162;132;75;1,64;40,07;40,35;14;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;14723;"Urban Education";journal;"00420859, 15528340";0,852;Q1;72;38;104;1472;148;87;0,86;38,74;50,85;7;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
7;14116;"Education and Urban Society";journal;"00131245, 15523535";0,760;Q1;49;31;90;1360;80;90;0,77;43,87;53,45;4;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
8;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,720;Q1;78;36;93;1769;163;93;1,79;49,14;39,22;10;0;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Urban Studies (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
9;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,672;Q2;87;34;129;1784;149;121;0,99;52,47;40,32;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
10;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,611;Q2;64;27;83;1169;131;83;1,19;43,30;59,38;4;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
11;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,606;Q2;55;44;72;1242;126;71;1,24;28,23;31,76;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
12;5600155048;"Space and Culture";journal;"12063312";0,583;Q2;47;29;86;1239;100;84;1,03;42,72;34,29;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
13;12637;"Canadian Journal of Urban Research";journal;"11883774";0,356;Q2;22;21;59;802;19;55;0,18;38,19;57,14;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
14;21730;"Urban Lawyer";journal;"00420905";0,334;Q2;15;48;92;6462;39;92;0,42;134,63;20,97;0;0;United States;Northern America;"American Bar Association";"1996, 1998-2012";"Law (Q2); Urban Studies (Q2)";"Social Sciences"
15;85530;"City and Society";journal;"08930465";0,256;Q2;32;15;55;689;35;48;0,47;45,93;33,33;0;0;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
16;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,249;Q2;32;21;66;957;39;63;0,49;45,57;35,90;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Environmental Science; Social Sciences"
17;15887;"Journal of Urban History";journal;"15526771, 00961442";0,243;Q3;32;60;195;4223;108;189;0,61;70,38;36,21;3;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
18;4900153503;"Projections";journal;"2638342X, 15356191";0,130;Q3;7;7;32;187;2;29;0,05;26,71;25,00;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
19;24983;"Urban History Review";journal;"07030428";0,122;Q3;13;14;28;1833;9;25;0,39;130,93;40,00;1;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
20;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,114;Q4;20;14;38;651;15;34;0,08;46,50;71,43;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
21;19700188463;"Water and Urban Development Paradigms:  Towards an Integration of Engineering, Design and Management Approaches - Proceedings of the International Urban Water Conference";conference and proceedings;"-";0,113;-;6;0;95;0;8;89;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Urban Studies; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
22;74505;"Places";journal;"07310455";0,104;Q4;11;0;120;0;11;107;0,04;0,00;0,00;0;0;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
23;19700188462;"Underground Infrastructure of Urban Areas";conference and proceedings;"-";0,104;-;2;0;31;0;2;29;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
24;5900152753;"Harvard Design Magazine";journal;"10934421";0,102;Q4;8;63;13;234;1;13;0,08;3,71;20,34;0;0;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
25;19700200902;"Building and Landscapes";journal;"19360886, 19346832";;-;6;12;0;731;0;0;0,00;60,92;58,33;1;0;United States;Northern America;"University of Minnesota Press";"2010-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
26;21100274341;"Environment and Urbanization ASIA";journal;"09763546, 09754253";;-;22;14;0;290;0;0;0,00;20,71;26,67;7;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Urban Studies";"Social Sciences"
27;21101026989;"International Real Estate Review";journal;"21548919";;-;18;15;42;461;9;42;0,18;30,73;37,04;1;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
