Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23600;"Journal of the American Medical Informatics Association : JAMIA";journal;"1527974X, 10675027";2,699;Q1;177;114;306;3783;1560;285;4,75;33,18;United States;Northern America;"Oxford University Press";"1994-2023";"Health Informatics (Q1)";"Medicine"
2;28110;"BMC Medical Research Methodology";journal;"14712288";1,768;Q1;163;87;191;2768;707;191;2,75;31,82;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
3;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,638;Q1;197;51;127;1859;616;120;4,72;36,45;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
4;5700191210;"Implementation Science";journal;"17485908";1,259;Q1;141;83;132;3854;471;132;2,99;46,43;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,243;Q1;171;77;179;3463;811;171;3,94;44,97;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
6;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";1,208;Q1;129;106;340;3817;1164;326;3,27;36,01;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
7;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";0,993;Q1;128;101;238;4225;804;226;3,23;41,83;United States;Northern America;"Academic Press Inc.";"2001-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
8;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,864;Q1;97;59;152;1863;418;152;2,28;31,58;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q1)";"Medicine"
9;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,849;Q1;70;58;218;910;300;194;0,99;15,69;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
10;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,821;Q1;18;2;26;64;49;24;2,63;32,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"Computer Science Applications (Q1); Health Informatics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Computer Science; Medicine"
11;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,760;Q1;56;30;119;1402;323;118;2,17;46,73;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q2)";"Mathematics; Medicine"
12;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";0,736;Q2;120;47;111;2328;375;109;3,01;49,53;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Rehabilitation (Q1); Health Informatics (Q2)";"Medicine"
13;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,710;Q2;52;47;169;1020;270;158;1,83;21,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
14;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,605;-;156;127;254;4318;788;247;2,78;34,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
15;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,585;Q2;71;87;305;2433;496;291;1,63;27,97;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
16;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,551;Q2;32;8;33;204;47;32;1,64;25,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications (Q2); Health Informatics (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Medicine"
17;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,531;Q2;93;71;200;2117;423;197;1,97;29,82;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
18;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,521;Q2;90;88;427;1505;564;414;1,22;17,10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q2)";"Medicine"
19;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,519;Q2;94;143;316;2053;387;280;1,12;14,36;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
20;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,500;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
21;14446;"Technology and Disability";journal;"1878643X, 10554181";0,485;Q2;38;17;72;436;81;68;1,33;25,65;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Health Informatics (Q2); Rehabilitation (Q2)";"Medicine"
22;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,466;Q2;125;128;409;3983;819;396;1,85;31,12;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Medicine"
23;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,451;Q2;138;115;347;3352;650;342;1,65;29,15;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Software (Q2)";"Computer Science; Medicine"
24;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,450;Q3;52;56;158;904;127;147;0,64;16,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Health Informatics (Q3)";"Medicine; Nursing"
25;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,444;Q3;61;51;151;1268;180;146;1,09;24,86;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
26;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,427;Q3;28;33;107;396;55;107;0,39;12,00;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
27;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,424;-;47;30;90;0;113;83;0,89;0,00;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
28;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,401;Q3;38;36;96;489;77;93;0,80;13,58;United Kingdom;Western Europe;"Springer London";"2007-2023";"Surgery (Q2); Health Informatics (Q3)";"Medicine"
29;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,387;Q3;24;10;80;322;94;79;1,31;32,20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Policy (Q2); Health Informatics (Q3)";"Medicine"
30;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,375;Q3;110;53;188;1446;247;188;1,13;27,28;United States;Northern America;"Springer New York";"1977-2023";"Information Systems (Q2); Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
31;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,364;Q3;54;25;70;701;87;65;1,43;28,04;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q3)";"Medicine"
32;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";0,317;Q3;108;45;105;1058;164;101;1,26;23,51;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Health Informatics (Q3); Signal Processing (Q3)";"Computer Science; Medicine"
33;19644;"Technology and Health Care";journal;"18787401, 09287329";0,308;Q3;51;39;136;1133;144;130;1,03;29,05;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Health Informatics (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
34;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,276;Q3;19;46;95;1145;63;94;0,80;24,89;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Clinical Biochemistry (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
35;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,258;-;57;42;107;970;91;103;0,79;23,10;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
36;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,251;Q3;67;784;1859;8064;1170;1834;0,75;10,29;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
37;21100497321;"SPE - European Formation Damage Conference, Proceedings, EFDC";conference and proceedings;"-";0,248;-;16;0;99;0;46;97;0,46;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
38;72081;"Journal on Information Technology in Healthcare";journal;"1479649X";0,199;Q4;12;37;118;527;22;110;0,19;14,24;United Kingdom;Western Europe;"Optimum";"2004-2009";"Health Information Management (Q3); Health Informatics (Q4)";"Health Professions; Medicine"
39;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,198;-;99;0;3796;0;2691;3790;0,69;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
40;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,198;Q4;45;23;76;717;84;71;0,75;31,17;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
41;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,198;Q4;66;65;561;1525;272;558;1,19;23,46;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q3); Computer Graphics and Computer-Aided Design (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
42;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,197;Q4;17;18;42;326;12;28;0,37;18,11;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Nursing (miscellaneous) (Q3); Health Informatics (Q4)";"Medicine; Nursing"
43;12100155377;"2006 Pervasive Health Conference and Workshops, PervasiveHealth";conference and proceedings;"-";0,194;-;3;0;7;0;10;6;1,43;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
44;12100157148;"Proceedings of the 2nd International Conference on Pervasive Computing Technologies for Healthcare 2008, PervasiveHealth";conference and proceedings;"-";0,192;-;18;0;78;0;85;76;1,09;0,00;United States;Northern America;"";"";"Computer Science Applications; Health Informatics";"Computer Science; Medicine"
45;21100262397;"2007 IEEE Symposium on Computational Intelligence and Bioinformatics and Computational Biology, CIBCB 2007";conference and proceedings;"-";0,190;-;7;0;38;0;14;36;0,37;0,00;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Health Informatics";"Computer Science; Engineering; Medicine"
46;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,177;Q4;20;26;115;761;58;108;0,44;29,27;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Leadership and Management (Q3); Health Informatics (Q4)";"Medicine; Nursing"
47;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,172;-;30;34;99;436;20;81;0,22;12,82;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
48;4700153507;"European Science Editing";journal;"25183354, 02583127";0,169;Q4;13;42;103;117;12;61;0,13;2,79;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
49;16800154702;"Proceedings of the 30th Annual International Conference of the IEEE Engineering in Medicine and Biology Society, EMBS'08 - ""Personalized Healthcare through Technology""";conference and proceedings;"-";0,167;-;40;0;946;0;543;943;0,57;0,00;United States;Northern America;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
50;11900154386;"Proceedings - The 2nd International Conference on the Digital Society, ICDS 2008";conference and proceedings;"-";0,148;-;7;0;35;0;28;33;0,80;0,00;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
51;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,146;Q4;35;15;20;361;28;19;1,40;24,07;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Medicine (miscellaneous) (Q3); Computer Networks and Communications (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Computer Science; Health Professions; Medicine"
52;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,132;Q4;7;11;55;214;6;40;0,12;19,45;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Medicine (miscellaneous) (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
53;21100309807;"3rd International ICST Conference on Bio-Inspired Models of Network, Information and Computing Systems, BIONETICS 2008";conference and proceedings;"-";0,125;-;4;0;13;0;6;12;0,46;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
54;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,125;Q4;16;18;20;420;6;20;0,30;23,33;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
55;12100157239;"2008 10th IEEE Intl. Conf. on e-Health Networking, Applications and Service, HEALTHCOM 2008";conference and proceedings;"-";0,123;-;12;0;45;0;24;44;0,53;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
56;17200154711;"Proceedings of the 2008 International Conference on Bioinformatics and Computational Biology, BIOCOMP 2008";conference and proceedings;"-";0,123;-;5;0;166;0;22;164;0,13;0,00;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Informatics; Software";"Computer Science; Engineering; Medicine"
57;19700170813;"2008 IEEE Symposium on Computational Intelligence in Bioinformatics and Computational Biology, CIBCB '08";conference and proceedings;"-";0,121;-;10;0;40;0;15;39;0,38;0,00;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computational Theory and Mathematics; Health Informatics";"Computer Science; Engineering; Medicine"
58;21100228527;"European Conference on eHealth 2006, Proceedings of the ECEH 2006";conference and proceedings;"-";0,119;-;5;0;25;0;17;24;0,00;0,00;Germany;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
59;12100156842;"5th Int. Conference on Information Technology and Applications in Biomedicine, ITAB 2008 in conjunction with 2nd Int. Symposium and Summer School on Biomedical and Health Engineering, IS3BHE 2008";conference and proceedings;"-";0,114;-;16;0;156;0;64;154;0,41;0,00;United States;Northern America;"";"";"Biomedical Engineering; Computer Science (miscellaneous); Health Informatics";"Computer Science; Engineering; Medicine"
60;13600154713;"HEALTHINF 2008 - 1st International Conference on Health Informatics, Proceedings";conference and proceedings;"-";0,114;-;8;0;102;0;32;99;0,31;0,00;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
61;13800154721;"Proceedings of the 2nd International Workshop on e-Health Services and Technologies, EHST 2008 - In Conjunction with ICSOFT 2008";conference and proceedings;"-";0,110;-;2;0;9;0;3;7;0,33;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
62;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,106;Q4;24;0;18;0;5;18;0,28;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
63;19600157726;"IASTED International Symposium on Computational Biology and Bioinformatics, CBB 2008";conference and proceedings;"-";0,103;-;2;0;10;0;3;8;0,30;0,00;Canada;Northern America;"";"";"Biomedical Engineering; Developmental Biology; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
64;21100345172;"Mobiles Computing in der Medizin - Proceedings zum 6. Workshop der GMDS-Arbeitsgruppe Mobiles Computing in der Medizin, MoCoMed 2006";conference and proceedings;"-";0,102;-;1;0;11;0;0;9;0,00;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
65;21100345058;"Mobiles Computing in der Medizin - Proceedings zum 7. Workshop der GMDS-Arbeitsgruppe Mobiles Computing in der Medizin, MoCoMed 2007";conference and proceedings;"-";0,102;-;3;0;14;0;4;12;0,29;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
66;21100228509;"European Conference on eHealth 2007, Proceedings of the ECEH 2007";conference and proceedings;"-";0,101;-;5;0;22;0;2;21;0,09;0,00;Germany;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
67;12400154739;"Proceedings of the 3rd IASTED International Conference on Telehealth";conference and proceedings;"-";0,101;-;3;0;39;0;3;37;0,08;0,00;Canada;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Professions (miscellaneous); Health (social science)";"Computer Science; Health Professions; Medicine; Social Sciences"
68;19600157001;"Health Data Matrix";journal;"19378696, 19362994";0,100;Q4;1;60;60;161;0;49;0,00;2,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2009";"Medical Assisting and Transcription (Q1); Medical Terminology (Q1); Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
69;17500155013;"Society for Health Systems Conference and Expo";conference and proceedings;"-";0,100;-;1;0;54;0;0;53;0,00;0,00;United States;Northern America;"";"";"Health Informatics; Health Information Management; Psychiatry and Mental Health";"Health Professions; Medicine"
70;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;89;235;3576;605;234;2,40;40,18;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;42;104;785;147;89;1,24;18,69;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
72;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";;-;12;10;0;190;0;0;0,00;19,00;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics; Public Health, Environmental and Occupational Health";"Medicine"
73;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";;-;33;41;0;924;0;0;0,00;22,54;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
