Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";10,227;Q1;241;208;601;9741;11718;522;21,00;46,83;42,41;11;62;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;21100390174;"Annual Review of Virology";journal;"23270578, 2327056X";4,654;Q1;67;27;90;3422;1072;83;10,48;126,74;45,45;0;7;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Virology (Q1)";"Immunology and Microbiology"
3;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";2,602;Q1;47;0;58;0;324;58;7,32;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";2,490;Q1;246;640;2060;41900;13759;2038;6,69;65,47;44,17;15;303;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;21100823143;"Virus Evolution";journal;"20571577";2,337;Q1;41;117;258;6785;1560;258;6,66;57,99;45,46;5;68;United States;Northern America;"Oxford University Press";"2015-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
6;19700188403;"mBio";journal;"21612129, 21507511";2,283;Q1;168;767;2224;47065;13778;2146;6,00;61,36;43,31;7;315;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
7;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,957;Q1;154;773;1943;25293;17919;1449;10,44;32,72;45,89;59;659;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;20250;"Journal of Virology";journal;"10985514, 0022538X";1,795;Q1;321;712;2225;41289;11294;2205;5,28;57,99;43,56;8;409;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";1,726;Q1;72;56;162;4836;908;162;4,63;86,36;55,70;3;56;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
10;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,236;Q2;78;54;169;2887;624;156;3,83;53,46;50,00;0;47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Nursing"
11;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,042;Q2;169;538;2056;14706;5981;1865;3,19;27,33;43,26;19;349;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
12;20886;"Virology";journal;"00426822, 10960341";0,992;Q2;195;159;617;8566;2172;617;3,85;53,87;43,87;2;98;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q2)";"Immunology and Microbiology"
13;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,837;Q3;105;75;216;3284;646;193;1,86;43,79;45,24;0;35;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Immunology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";0,778;Q3;46;13;45;330;110;42;0,87;25,38;38,24;0;11;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";0,593;Q3;87;75;403;3147;902;398;2,22;41,96;40,43;3;29;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
16;21101092524;"PHAGE: Therapy, Applications, and Research";journal;"26416549, 26416530";0,581;Q3;10;30;55;1108;128;45;2,33;36,93;41,88;0;4;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Applied Microbiology and Biotechnology (Q2); Microbiology (Q3); Microbiology (medical) (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,572;Q3;82;61;199;3386;480;196;2,50;55,51;34,62;1;34;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
18;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";0,562;Q3;98;121;456;3976;699;426;1,47;32,86;48,92;0;118;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
19;21378;"Viral Immunology";journal;"15578976, 08828245";0,559;Q3;70;86;261;3685;483;218;1,77;42,85;47,29;1;65;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,539;Q3;44;37;138;1931;493;136;3,38;52,19;48,66;7;32;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
21;21100228109;"Advances in Virology";journal;"16878639, 16878647";0,409;Q4;31;26;22;1012;46;22;2,27;38,92;40,60;0;18;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
22;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,157;Q4;13;31;107;1018;57;107;0,58;32,84;54,33;0;15;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
