Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22900;"Research Policy";journal;"00487333";3,533;Q1;289;158;504;13895;4760;492;8,45;87,94;29,32;60;82;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
2;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,481;Q1;187;252;744;16312;9260;734;12,18;64,73;30,83;10;74;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
3;21100349533;"Additive Manufacturing";journal;"22148604";2,825;Q1;140;695;1292;38476;16908;1291;11,54;55,36;21,63;1;607;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
4;21101047378;"Energy and AI";journal;"26665468";2,536;Q1;33;70;31;3792;402;28;12,97;54,17;22,95;2;40;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Artificial Intelligence (Q1); Energy (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Energy; Engineering"
5;19080;"Computers in Industry";journal;"01663615";2,427;Q1;129;139;379;8453;4748;375;13,27;60,81;25,30;4;79;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
6;21101058910;"Internet of Things (Netherlands)";journal;"25426605";1,607;Q1;52;118;214;5768;1977;208;8,73;48,88;19,17;2;35;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Management of Technology and Innovation (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
7;145213;"Extremes";journal;"13861999";1,415;Q1;37;36;85;1090;115;84;1,13;30,28;28,75;0;3;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics"
8;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,272;Q1;102;165;497;5323;1239;497;2,49;32,26;33,81;0;28;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
9;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";1,151;Q1;80;62;149;3806;603;149;3,92;61,39;42,60;5;24;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
10;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";1,042;Q1;75;28;80;2405;419;74;4,20;85,89;33,33;0;13;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
11;20593;"Engineering Failure Analysis";journal;"13506307";0,917;Q1;102;717;1555;26901;6008;1554;3,75;37,52;24,14;0;91;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
12;13907;"AEJ - Alexandria Engineering Journal";journal;"11100168, 20902670";0,840;Q1;95;491;982;20137;6041;981;6,58;41,01;23,30;8;142;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
13;11800154590;"IATSS Research";journal;"03861112";0,839;Q1;39;63;99;2722;420;94;4,35;43,21;29,76;5;51;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
14;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,836;Q1;91;50;188;2250;500;186;2,45;45,00;12,70;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Analysis (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2)";"Computer Science; Engineering; Mathematics"
15;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,753;Q1;56;52;162;2755;419;162;2,39;52,98;45,52;5;18;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
16;21100904991;"Results in Engineering";journal;"25901230";0,692;Q1;36;118;170;4232;687;167;4,04;35,86;25,97;1;38;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
17;34667;"Microgravity Science and Technology";journal;"09380108";0,587;Q2;41;72;275;2655;523;275;1,78;36,88;24,30;1;2;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Applied Mathematics (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
18;21101055807;"Journal of Advanced Joining Processes";journal;"26663309";0,493;Q2;15;38;34;1306;96;33;2,82;34,37;13,33;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
19;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,386;Q2;82;1488;3440;51916;6790;3422;1,96;34,89;35,64;0;291;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
20;18700156717;"Procedia Engineering";conference and proceedings;"18777058";0,334;-;117;0;400;0;815;395;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2019";"Engineering (miscellaneous)";"Engineering"
21;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,299;Q2;62;108;153;4097;204;152;1,36;37,94;20,09;0;2;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
22;21101055806;"Advances in Industrial and Manufacturing Engineering";journal;"26669129";0,240;Q3;12;34;5;1439;8;4;1,60;42,32;11,03;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
23;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,165;Q4;20;166;321;3798;168;319;0,49;22,88;31,85;0;33;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
24;12509;"Journal of Integrated Design and Process Science";journal;"10920617, 18758959";0,140;Q4;20;22;65;853;36;58;0,54;38,77;26,32;0;2;Netherlands;Western Europe;"IOS Press BV";"1999-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
25;26645;"Concurrent Systems Engineering Series";book series;"13837575";0,108;Q4;15;0;36;0;2;33;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
26;21101162721;"Additive Manufacturing Letters";journal;"27723690";;-;11;23;0;795;0;0;0,00;34,57;15,97;0;21;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
27;21100936125;"International Journal of Applied Engineering Research (Netherlands) (discontinued)";journal;"26662795";;-;6;1;20;125;26;20;1,30;125,00;0,00;0;0;Netherlands;Western Europe;"Roman Science Publications and Distributions";"2019-2021";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
28;21101124724;"International Seminar on ORC Power Systems";conference and proceedings;"27097609";;-;4;92;0;1566;0;0;0,00;17,02;12,75;0;50;Netherlands;Western Europe;"Knowledge Center on Organic Rankine Cycle Technology (KCORC)";"2021";"Energy Engineering and Power Technology; Engineering (miscellaneous); Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
29;21101165606;"Telematics and Informatics Reports";journal;"27725030";;-;7;5;0;199;0;0;0,00;39,80;0,00;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Engineering (miscellaneous)";"Engineering"
