Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,495;Q1;46;27;98;450;48;72;0,38;16,67;55,56;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
2;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,323;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q2)";"Nursing"
3;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,281;Q1;83;76;254;723;159;215;0,56;9,51;82,29;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,228;Q2;74;62;163;1000;75;148;0,40;16,13;85,51;5;0;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q2)";"Nursing"
5;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,200;Q2;47;24;67;200;22;60;0,30;8,33;93,94;6;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q2)";"Nursing"
6;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,197;Q2;42;19;52;486;17;50;0,24;25,58;92,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
7;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,187;Q3;56;57;290;1958;38;285;0,10;34,35;59,78;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
8;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,156;Q3;50;21;97;769;31;94;0,26;36,62;89,66;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Medicine (miscellaneous) (Q2); Maternity and Midwifery (Q3); Pediatrics (Q3)";"Medicine; Nursing"
9;29341;"Pediatric nursing";journal;"00979805";0,152;Q3;51;113;265;112;71;241;0,22;0,99;89,04;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q2); Pediatrics (Q3)";"Medicine; Nursing"
10;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,148;Q4;43;25;76;476;11;55;0,11;19,04;85,71;4;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Medicine (miscellaneous) (Q2); Pediatrics (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
11;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,148;Q4;48;36;110;708;17;106;0,17;19,67;81,25;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Pediatrics (Q4)";"Medicine; Nursing"
12;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,100;Q4;4;74;169;0;0;163;0,00;0,00;72,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
13;5800207394;"Child Care in Practice";journal;"13575279";;-;29;35;120;460;6;103;0,05;13,14;55,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
14;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;38;104;426;50;85;0,43;11,21;87,76;4;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
