Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13873;"ASEE PRISM";trade journal;"10568077";0,181;Q3;10;44;231;0;55;206;0,24;0,00;38,10;0;0;United States;Northern America;"American Society for Engineering Education";"2001-2006";"Engineering (miscellaneous) (Q3)";"Engineering"
2;12668;"Nuclear News";trade journal;"00295574";0,131;Q3;9;151;506;61;30;390;0,04;0,40;8,70;0;0;United States;Northern America;"American Nuclear Society";"1983-1984, 1986, 1988-1989, 2003-2007";"Engineering (miscellaneous) (Q3)";"Engineering"
3;28195;"GIM International (discontinued)";trade journal;"15669076";0,123;Q3;12;106;161;106;13;161;0,05;1,00;16,28;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
4;96239;"Resource: Engineering and Technology for Sustainable World";trade journal;"10763333";0,113;Q3;10;73;215;5;16;190;0,07;0,07;20,83;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1994-1997, 2001-2022";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
5;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,110;Q3;13;75;266;0;11;218;0,03;0,00;21,43;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
6;20565;"Die Casting Engineer";trade journal;"0012253X";0,108;Q3;11;22;156;13;28;137;0,26;0,59;0,00;0;0;United States;Northern America;"North American Die Casting Association";"1969-1989, 1992-2007";"Engineering (miscellaneous) (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
7;145536;"Jane's Navy International";trade journal;"13583719";0,104;Q4;3;932;867;0;5;762;0,01;0,00;8,51;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
8;28617;"Aluminium International Today";trade journal;"1475455X";0,102;Q4;4;72;257;27;2;210;0,01;0,38;14,29;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2003-2007";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
9;18139;"Cadalyst";trade journal;"08205450";0,102;Q4;3;135;429;0;5;339;0,02;0,00;5,26;0;0;United States;Northern America;"Advanstar Communications Inc.";"2003-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
10;28020;"GeoSpatial Solutions";trade journal;"15297403";0,102;Q4;3;0;288;0;9;234;0,03;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"2003-2005";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
11;145564;"Jane's Defence Weekly";trade journal;"02653818";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
12;29145;"Engineers Australia";trade journal;"10321195";0,101;Q4;4;0;813;0;4;455;0,01;0,00;0,00;0;0;Australia;Pacific Region;"Engineers Australia Pty. Ltd.";"1976-1977, 1985-1986, 1989, 1994-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
13;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;99;44;0;1;41;0,03;0,00;33,33;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
14;24203;"Compliance Engineering";trade journal;"08983577";0,100;Q4;6;0;110;0;1;93;0,02;0,00;0,00;0;0;United States;Northern America;"Canon Communications LLC";"1995-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
15;31414;"Control Solutions International";trade journal;"15321274";0,100;Q4;3;0;95;0;0;93;0,00;0,00;0,00;0;0;United States;Northern America;"Electronic Journals Project";"2000-2003";"Control and Systems Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
16;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,100;Q4;7;0;305;0;1;209;0,00;0,00;0,00;0;0;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
17;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;402;1160;0;5;560;0,00;0,00;20,51;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
18;24199;"Great Lakes TPA Magazine";trade journal;"08861242";0,100;Q4;2;130;344;0;0;306;0,00;0,00;16,67;0;0;United States;Northern America;"Timber Producers Association";"1998, 2000-2007, 2011-2017";"Engineering (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering"
19;145542;"Jane's Defence Industry";trade journal;"1363271X";0,100;Q4;3;2180;959;0;1;797;0,00;0,00;22,51;1;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
20;12100155302;"Jane's International Defence Review";trade journal;"14762129, 13623974";0,100;Q4;4;387;1067;0;3;971;0,00;0,00;5,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
21;145541;"Jane's Missiles and Rockets";trade journal;"13654187";0,100;Q4;2;366;840;0;2;743;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
22;13894;"SWE Magazine";trade journal;"10706232";0,100;Q4;5;68;161;222;2;102;0,02;3,26;90,32;0;0;United States;Northern America;"Society of Women Engineers";"1994-2018";"Engineering (miscellaneous) (Q4)";"Engineering"
23;28661;"Consulting-Specifying Engineer";trade journal;"08925046";;-;4;23;0;0;0;0;0,00;0,00;16,67;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1987-1990, 1994-2001, 2006-2022";"Engineering (miscellaneous)";"Engineering"
24;1200147103;"F und M Mechatronik";trade journal;"16190424";;-;2;97;144;42;1;133;0,01;0,43;10,47;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2003, 2005-2008";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous); Mechanical Engineering";"Engineering; Physics and Astronomy"
25;21242;"Newspapers and Technology";trade journal;"10525572";;-;1;29;0;0;0;0;0,00;0,00;25,00;0;0;United States;Northern America;"Conley Magazine";"1998, 2006, 2009-2011";"Engineering (miscellaneous); Media Technology";"Engineering"
