Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,177;Q3;16;9;26;524;7;26;0,12;58,22;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q3)";"Social Sciences"
2;4100151512;"Research in Labor Economics";book series;"01479121";0,155;Q3;28;15;15;504;1;14;0,07;33,60;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,121;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;16888;"Research in Rural Sociology and Development";book series;"10571922";0,121;Q3;19;18;11;489;2;11;0,18;27,17;29,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q3)";"Social Sciences"
5;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,116;Q3;11;0;58;0;10;58;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
6;17651;"Comparative Social Research";book series;"01956310";0,105;Q4;19;12;4;560;0;4;0,00;46,67;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q4)";"Social Sciences"
7;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";;-;8;22;0;656;0;0;0,00;29,82;46,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology; Education";"Social Sciences"
8;4000152128;"Advances in Gender Research";book series;"15292126";;-;16;12;0;722;0;0;0,00;60,17;72,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies; Gender Studies";"Social Sciences"
9;4100151509;"Advances in Group Processes";book series;"08826145";;-;31;12;0;718;0;0;0,00;59,83;35,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science";"Social Sciences"
10;4100151517;"Advances in Librarianship";book series;"00652830";;-;12;10;0;431;0;0;0,00;43,10;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences";"Social Sciences"
11;4000152101;"Advances in Library Administration and Organization";book series;"07320671";;-;8;10;0;393;0;0;0,00;39,30;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences; Public Administration";"Social Sciences"
12;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";;-;19;16;0;825;0;0;0,00;51,56;32,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
13;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";;-;15;12;0;465;0;0;0,00;38,75;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education";"Social Sciences"
14;4100151522;"Political Power and Social Theory";book series;"01988719";;-;19;14;0;694;0;0;0,00;49,57;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
15;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";;-;11;9;0;144;0;0;0,00;16,00;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies; Organizational Behavior and Human Resource Management; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
16;5200152633;"Research in Law and Economics";book series;"01935895";;-;10;8;0;480;0;0;0,00;60,00;8,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
17;4100151535;"Research in Political Economy";book series;"01617230";;-;14;14;0;496;0;0;0,00;35,43;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
18;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";;-;25;10;0;683;0;0;0,00;68,30;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
19;4000152129;"Research in Social Science and Disability";book series;"14793547";;-;14;9;0;520;0;0;0,00;57,78;46,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health; Social Sciences (miscellaneous)";"Medicine; Social Sciences"
20;17784;"Research in the Sociology of Health Care";book series;"02754959";;-;12;27;0;1096;0;0;0,00;40,59;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous); Public Health, Environmental and Occupational Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
21;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";;-;49;18;0;1466;0;0;0,00;81,44;16,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
22;4700152464;"Research in Urban Policy";book series;"14793520";;-;6;11;0;613;0;0;0,00;55,73;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Urban Studies";"Environmental Science; Social Sciences"
23;4800153105;"Research in Urban Sociology";book series;"10470042";;-;14;13;0;746;0;0;0,00;57,38;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science; Urban Studies";"Social Sciences"
24;5000158607;"Studies in Qualitative Methodology";book series;"10423192";;-;12;12;0;251;0;0;0,00;20,92;53,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
25;18664;"Studies in Symbolic Interaction";book series;"01632396";;-;14;18;0;627;0;0;0,00;34,83;21,74;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science";"Social Sciences"
26;21100475777;"Syntax and Semantics";book series;"00924563";;-;9;11;0;503;0;0;0,00;45,73;28,57;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2000-2001, 2014, 2020-2022";"Linguistics and Language";"Social Sciences"
