Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;55;57;1368;1;57;0,00;24,87;30,36;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
32;5800169547;"Acta Juridica Hungarica";journal;"12162574, 15882616";0,100;Q4;7;23;82;648;2;80;0,04;28,17;23,08;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2016";"Law (Q4)";"Social Sciences"
31;28609;"Geodezia es Kartografia";journal;"00167118";0,100;Q4;8;29;111;246;1;98;0,02;8,48;17,39;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
30;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,100;Q4;6;18;69;565;1;69;0,00;31,39;37,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
29;5600152906;"Szociologiai Szemle";journal;"12162051";0,100;Q4;9;15;89;645;2;82;0,04;43,00;61,54;0;0;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
28;19400157211;"Civil Szemle";journal;"17863341";0,101;Q4;1;0;31;0;1;31;0,13;0,00;0,00;0;0;Hungary;Eastern Europe;"Uj Mandatum Konyvkiado";"2008-2011, 2013";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
27;21100211719;"Shaman";journal;"12167827";0,101;Q4;3;0;21;0;0;21;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
26;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,102;Q4;4;9;13;572;0;13;0,00;63,56;20,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"History (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
25;21100206284;"CEU Political Science Journal";journal;"18187668, 19923147";0,102;Q4;4;10;32;493;2;32;0,06;49,30;50,00;0;0;Hungary;Eastern Europe;"Central European University";"2012-2014, 2016";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,103;Q3;8;22;74;928;15;74;0,24;42,18;13,64;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
23;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,111;Q3;9;40;87;943;5;84;0,05;23,58;54,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q3); Music (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
22;19900193932;"Informacios Tarsadalom";journal;"15878694";0,111;Q4;6;29;66;765;8;60;0,12;26,38;28,57;0;0;Hungary;Eastern Europe;"Gondolat Kiado";"2008-2023";"Communication (Q4)";"Social Sciences"
21;21100368799;"Nevtani Ertesito";journal;"01392190";0,111;Q3;5;17;58;540;3;58;0,06;31,76;40,00;0;0;Hungary;Eastern Europe;"ELTE BTK Magy. Nyelvtud. Finnugor Intez";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
20;21100829208;"Acta Linguistica Academica";journal;"25598201";0,112;Q3;13;17;53;623;7;50;0,16;36,65;65,22;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,119;Q4;11;11;29;415;6;29;0,11;37,73;22,22;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
18;21100218071;"Ethnographia";journal;"00141798";0,123;Q3;2;30;53;1136;2;51;0,05;37,87;40,91;0;0;Hungary;Eastern Europe;"Magyar Neprajzi Tarsasag";"2011-2014, 2016-2022";"Anthropology (Q3)";"Social Sciences"
17;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,124;Q3;9;16;46;1044;8;46;0,24;65,25;42,86;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
16;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,130;Q2;3;23;48;578;1;47;0,03;25,13;28,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q2); Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,136;Q2;4;13;41;272;5;41;0,13;20,92;68,75;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;5800222692;"Magyar Nyelv";journal;"15881210, 00250228";0,156;Q2;5;32;129;840;7;126;0,07;26,25;37,50;0;0;Hungary;Eastern Europe;"Argumentum Kiado";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
13;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,180;Q2;7;11;45;742;7;44;0,16;67,45;15,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
12;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,184;Q3;19;28;60;822;29;57;0,55;29,36;45,16;2;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
11;5700165452;"Tarsadalomkutatas";journal;"15882918, 02312522";0,190;Q3;4;29;97;627;12;95;0,19;21,62;61,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Development (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,196;Q2;23;15;42;637;19;41;0,48;42,47;55,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
9;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,202;Q3;16;12;60;147;13;59;0,23;12,25;27,78;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
8;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,217;Q3;15;16;36;454;15;36;0,33;28,38;41,94;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
