Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100888787;"Annals of Economics and Statistics";journal;"21154430, 19683863";0,411;Q3;6;17;70;712;32;68;0,39;41,88;35,90;1;9;France;Western Europe;"Groupe des ecoles nationales d'economie et statistique";"2018-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
2;21101023274;"Finance";journal;"21010145, 07526180";0,310;Q3;3;4;29;230;13;28;0,35;57,50;22,22;0;2;France;Western Europe;"Presses Universitaires de Grenoble";"2019-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;20062;"Economie et Statistique";journal;"17775574, 03361454";0,238;Q3;16;26;62;935;42;58;0,18;35,96;35,80;3;15;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;14394;"Etudes Rurales";journal;"00142182";0,220;Q3;14;31;47;462;18;46;0,32;14,90;38,89;0;5;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;144792;"Geographie Economie Societe";journal;"1295926X";0,210;Q4;18;16;48;905;25;48;0,36;56,56;42,86;0;5;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
6;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,188;Q4;23;38;192;1495;49;184;0,18;39,34;36,23;0;1;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100449002;"Cahiers d'Economie Politique";journal;"19696779, 01548344";0,144;Q4;4;0;9;0;3;9;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2015-2019";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
8;21101039807;"Revue de Philosophie Economique";journal;"21184852, 13760971";0,137;Q4;2;21;14;845;6;14;0,50;40,24;25,00;0;1;France;Western Europe;"Vrin";"2020-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;21101077108;"Revue d'Histoire de la Pensee Economique";journal;"24964646, 24958670";0,128;Q4;2;19;57;901;8;49;0,16;47,42;5,56;0;3;France;Western Europe;"Classiques Garnier";"2019-2023";"Economics and Econometrics (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
10;17700156014;"Travail, Genre et Societes";journal;"12946303";0,119;Q4;18;53;84;695;23;81;0,25;13,11;75,44;1;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;18400156703;"Actuel Marx";journal;"09944524";0,115;Q4;7;25;65;920;8;59;0,08;36,80;19,05;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;21101066525;"RECMA";journal;"16261682, 22612599";0,103;Q4;3;47;64;796;17;57;0,40;16,94;32,14;2;10;France;Western Europe;"Association Recma";"2019, 2021-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
