Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,195;Q3;18;15;48;2338;23;48;0,41;155,87;36,84;0;0;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
2;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,737;Q1;68;19;61;1259;106;61;1,23;66,26;37,50;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
3;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,367;Q2;83;25;59;1333;67;59;1,02;53,32;40,00;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
4;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,340;Q2;65;23;71;1147;78;70;1,10;49,87;40,35;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
5;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,576;Q2;93;58;181;2805;344;158;1,43;48,36;19,57;10;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
6;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,555;Q2;78;40;140;1820;171;138;0,98;45,50;48,20;14;0;United States;Northern America;"American Psychological Association";"1982-2023";"Rehabilitation (Q1); Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
7;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,252;Q2;60;38;108;1538;38;96;0,31;40,47;9,59;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
8;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,243;Q3;53;27;75;1081;34;75;0,26;40,04;46,94;6;0;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology"
9;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,206;Q3;43;36;98;1441;46;87;0,51;40,03;18,63;0;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
10;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";0,710;Q1;145;96;262;3655;499;205;1,55;38,07;32,97;20;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
11;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,438;Q2;76;57;190;2168;254;169;1,08;38,04;32,39;6;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
12;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,491;Q2;69;31;98;1166;137;95;1,66;37,61;54,61;13;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
13;16916;"Physical Therapy";journal;"00319023, 15386724";0,907;Q1;176;155;276;5745;639;219;1,74;37,06;43,74;46;0;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
14;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,634;Q1;117;143;464;5184;819;422;1,69;36,25;35,40;38;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
15;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,316;Q2;56;31;86;1063;58;74;0,55;34,29;71,43;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
16;16868;"Motor Control";journal;"10871640, 15432696";0,607;Q1;53;26;83;877;128;79;1,65;33,73;26,15;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
17;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,603;Q1;113;58;158;1945;306;141;2,05;33,53;49,67;16;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
18;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,313;Q2;54;25;60;822;46;51;0,54;32,88;79,17;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Occupational Therapy (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Health Professions; Medicine"
19;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,466;Q2;71;43;148;1401;186;126;1,24;32,58;50,00;4;0;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
20;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,656;Q1;68;28;74;912;138;67;1,62;32,57;40,00;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
21;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,098;Q1;216;301;1113;9585;3048;1058;2,39;31,84;43,86;81;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
22;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";;-;88;19;64;586;77;63;1,20;30,84;53,13;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine";"Medicine"
23;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,727;Q1;71;40;102;1193;151;90;1,02;29,83;32,54;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
24;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,431;Q1;261;315;948;9378;3271;896;3,10;29,77;31,31;61;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
25;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";1,987;Q1;266;255;674;7398;2565;613;3,56;29,01;15,20;49;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
26;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";0,945;Q1;161;156;429;4506;771;429;1,68;28,88;20,91;2;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
27;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,273;Q2;62;29;84;806;50;81;0,58;27,79;32,69;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";0,590;Q1;131;76;157;2107;234;135;1,69;27,72;33,52;0;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
29;65917;"Clinical Kinesiology";journal;"08969620";0,130;Q4;13;7;24;184;3;24;0,20;26,29;61,11;0;0;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
30;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,221;Q3;64;47;122;1202;62;108;0,57;25,57;35,09;6;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
31;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,307;Q2;48;20;49;509;28;47;0,39;25,45;32,56;3;0;United States;Northern America;"Routledge";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
32;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,324;Q2;60;60;166;1503;162;166;0,78;25,05;55,87;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
33;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,148;Q3;31;37;115;905;35;90;0,26;24,46;66,67;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine"
34;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,279;Q2;64;28;51;659;32;48;0,79;23,54;60,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
35;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,378;Q2;62;28;83;653;62;68;0,61;23,32;37,84;1;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
36;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,858;Q1;118;121;289;2569;522;202;1,40;21,23;26,92;18;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
37;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,209;Q3;58;77;282;1615;68;257;0,23;20,97;19,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
38;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,234;Q3;50;24;53;490;17;49;0,15;20,42;44,44;6;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
39;29380;"Rehabilitation Nursing";journal;"02784807";0,272;Q2;43;49;129;744;79;114;0,55;15,18;81,19;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
40;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,219;Q1;118;34;104;467;384;104;3,19;13,74;29,31;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
41;5000158307;"Musculoskeletal Care";journal;"14782189";0,274;Q2;35;22;16;228;11;14;0,00;10,36;73,33;1;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Nursing"
42;4700152906;"OT Practice";journal;"10844902";;-;9;140;0;974;0;0;0,00;6,96;83,02;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Rehabilitation";"Health Professions; Medicine; Nursing"
43;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,139;Q4;19;124;366;845;30;307;0,08;6,81;40,88;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
44;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,136;Q4;29;71;205;399;12;164;0,05;5,62;38,30;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
45;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";;-;94;39;0;164;0;0;0,00;4,21;14,00;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine; Sports Science";"Health Professions; Medicine"
46;19715;"Sports Medicine Standards and Malpractice Reporter";journal;"1041696X";0,100;Q4;1;21;46;16;0;40;0,00;0,76;0,00;0;0;United States;Northern America;"PRC Publishing, Inc.";"2002-2011";"Law (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
47;12000154501;"Contemporary Rehab";journal;"10759298";;-;1;23;0;3;0;0;0,00;0,13;25,00;0;0;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine; Nursing"
48;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,290;Q2;58;28;75;0;64;61;0,52;0,00;56,06;8;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
