Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";2,480;-;33;167;484;3202;562;475;1,16;19,17;48,00;0;38;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";1,087;Q1;47;93;272;3112;1396;225;6,32;33,46;46,23;7;44;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
3;21100784713;"Translational Pediatrics";journal;"22244344, 22244336";0,754;Q1;31;327;214;11356;776;178;4,10;34,73;49,04;6;116;Hong Kong;Asiatic Region;"AME Publishing Company";"2015-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
4;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,750;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Nursing"
5;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,699;Q2;64;489;918;4787;2093;428;2,70;9,79;42,56;13;145;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
6;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,536;Q2;51;146;405;2851;833;335;1,87;19,53;46,46;4;43;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
7;21100873115;"Annals of Pediatric Endocrinology and Metabolism";journal;"22871012, 22871292";0,511;Q2;19;46;131;1440;331;126;2,55;31,30;46,31;0;15;South Korea;Asiatic Region;"Korean society of pediatric endocrinology";"2015-2016, 2018-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
8;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,497;Q2;62;329;976;4677;1335;484;1,49;14,22;42,44;13;115;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
9;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";0,488;Q2;41;110;247;4225;722;183;2,83;38,41;45,18;2;43;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
10;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,469;Q2;30;50;188;1465;384;185;2,24;29,30;39,39;2;15;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
11;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,369;Q3;22;16;36;936;54;36;1,32;58,50;70,73;5;9;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care (Q2); Sociology and Political Science (Q2); Education (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Social Sciences"
12;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,310;Q3;22;34;84;727;110;76;1,36;21,38;33,33;1;15;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,296;Q3;26;117;246;1780;219;203;0,73;15,21;27,92;0;39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
14;21101019706;"Journal of the Korean Academy of Child and Adolescent Psychiatry";journal;"22339183, 1225729X";0,267;Q3;9;25;61;776;64;47;1,05;31,04;53,00;1;6;South Korea;Asiatic Region;"Korean Academy of Child and Adolescent Psychiatry";"2019-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
15;21100861075;"Child Health Nursing Research";journal;"22879129, 22879110";0,238;Q3;9;37;151;1052;100;151;0,70;28,43;65,79;0;15;South Korea;Asiatic Region;"Korean Academy of Child Health Nursing";"2018-2023";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
16;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,237;Q3;25;81;245;1231;208;212;0,51;15,20;35,98;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
17;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,226;Q3;22;124;266;1533;178;199;0,65;12,36;29,22;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
18;21101053500;"Pediatric Medicine";journal;"26175428";0,198;Q3;10;40;90;2630;63;78;0,70;65,75;51,22;1;14;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
19;21101020096;"Chinese Journal of Perinatal Medicine";journal;"10079408";0,181;Q3;8;183;143;4281;78;143;0,55;23,39;51,34;0;50;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q4)";"Medicine"
20;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,177;Q3;21;217;665;4796;457;665;0,76;22,10;46,97;0;59;China;Asiatic Region;"Central South University";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
21;21100403186;"Pediatric Infection and Vaccine";journal;"23841087, 23841079";0,175;Q3;6;21;71;555;36;71;0,49;26,43;48,05;0;11;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2014-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
22;21101039864;"International Journal of Clinical Pediatric Dentistry";journal;"09751904, 09747052";0,162;Q3;13;195;277;4512;225;275;0,81;23,14;53,48;0;23;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Orthodontics (Q3); Pediatrics, Perinatology and Child Health (Q3); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry; Medicine"
23;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,152;Q4;30;116;542;2870;134;422;0,22;24,74;29,23;0;78;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
24;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,140;Q4;22;54;81;988;29;77;0,10;18,30;35,38;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
25;19900193609;"Sri Lanka Journal of Child Health";journal;"2386110X, 13915452";0,136;Q4;9;152;264;2542;57;250;0,19;16,72;48,17;0;64;Sri Lanka;Asiatic Region;"Sri Lanka College of Paediatricians";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
26;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,124;Q4;11;52;118;1555;42;88;0,40;29,90;50,68;0;11;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
27;21101039171;"Journal of Neonatal Surgery";journal;"22260439";0,124;Q4;3;46;45;620;6;31;0,13;13,48;40,00;0;4;Pakistan;Asiatic Region;"EL-MED-Pub Publishers";"2020-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
28;21100981409;"Chinese Journal of Applied Clinical Pediatrics";journal;"2095428X";0,121;Q4;7;438;545;10807;206;545;0,38;24,67;49,14;0;139;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
29;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,115;Q4;4;68;138;1034;18;134;0,15;15,21;42,86;0;15;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
30;19700174963;"Journal of Nepal Paediatric Society";journal;"19907974, 19907982";0,115;Q4;11;66;143;1224;18;138;0,13;18,55;36,12;0;21;Nepal;Asiatic Region;"Nepal Paediatric Society (NEPAS)";"2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
31;28120;"Perinatology";journal;"09722408";0,113;Q4;5;47;72;748;7;57;0,09;15,91;64,14;0;19;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
32;15655;"Paediatrica Indonesiana";journal;"00309311";0,112;Q4;4;56;109;1273;23;108;0,21;22,73;55,28;0;25;Indonesia;Asiatic Region;"Indonesian Society of Pediatrician";"1964-1991, 2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
33;21101021191;"Chinese Journal of Obstetrics and Gynecology and Pediatrics";journal;"16735250";0,111;Q4;4;152;103;3898;16;103;0,16;25,64;41,31;1;57;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
34;21101051220;"Annals of Child Neurology";journal;"2635909X, 26359103";0,107;Q4;4;41;57;600;8;32;0,14;14,63;41,86;0;8;South Korea;Asiatic Region;"Korean Child Neurology Society";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
35;21100983353;"Chinese Journal of Pediatric Surgery";journal;"02533006";0,107;Q4;4;226;248;5832;45;248;0,18;25,81;37,02;0;25;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
36;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,105;Q4;11;49;140;802;10;102;0,09;16,37;33,87;0;7;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
37;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,102;Q4;7;85;149;1629;6;134;0,02;19,16;46,18;0;31;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
38;18099;"No To Hattatsu";journal;"00290831";0,101;Q4;13;65;183;647;4;161;0,02;9,95;33,15;0;5;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
39;21101056822;"Journal of Clinical Pediatric Surgery";journal;"16716353";;-;5;193;194;4574;77;194;0,40;23,70;29,59;0;15;China;Asiatic Region;"Science and Technology Association of Hunan Province";"2019, 2021-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
40;21101169025;"Zhongguo Ertong Baojian Zazhi";journal;"10086579";;-;4;244;55;3686;9;55;0,16;15,11;53,37;0;57;China;Asiatic Region;"";"2022-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
