Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
162;21100404891;"Electronics, Information Technology and Intellectualization - International Conference on Electronics, InformationTechnology and Intellectualization, EITI 2014";conference and proceedings;"-";0,100;-;2;0;27;0;2;25;0,07;0,00;0,00;0;0;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
161;21100427191;"Optoelectronic Devices and Integration, OEDI 2015";conference and proceedings;"-";0,100;-;3;0;97;0;0;96;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Control and Systems Engineering";"Engineering"
160;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,100;Q4;8;0;52;0;0;52;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
159;21100355811;"IWACIII 2013 - 3rd International Workshop on Advanced Computational Intelligence and Intelligent Informatics";conference and proceedings;"-";0,101;-;4;0;50;0;3;47;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
158;29740;"Journal of Functional Materials and Devices";journal;"10074252";0,101;Q4;9;0;34;0;1;34;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
157;21100427193;"Photonics for Energy, PFE 2015";conference and proceedings;"-";0,101;-;1;0;78;0;1;77;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
156;21100265316;"Proceedings of the 15th Lomonosov Conference on Elementary Particle Physics: Particle Physics at the Tercentenary of Mikhail Lomonosov";conference and proceedings;"-";0,102;-;1;0;36;0;1;34;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
155;21100345011;"2012 Asia-Europe-Pacific School of High-Energy Physics, AEPSHEP 2012 - Proceedings";conference and proceedings;"-";0,103;-;2;0;8;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
154;21100790068;"26th International Conference on Adaptive Structures and Technologies, ICAST 2015";conference and proceedings;"-";0,103;-;3;0;73;0;10;72;0,14;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
153;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,103;Q4;19;17;8;537;3;8;0,38;31,59;26,67;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
152;21100456112;"ACRS 2015 - 36th Asian Conference on Remote Sensing: Fostering Resilient Growth in Asia, Proceedings";conference and proceedings;"-";0,107;-;6;0;629;0;82;624;0,13;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
151;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,107;Q4;11;116;386;818;11;322;0,03;7,05;6,00;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
150;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,109;Q4;17;144;393;665;28;393;0,07;4,62;35,52;0;0;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
149;21100784254;"Proceedings of the 28th Pacific Asia Conference on Language, Information and Computation, PACLIC 2014";conference and proceedings;"-";0,109;-;10;0;73;0;34;72;0,47;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
148;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,110;Q4;11;293;1001;1118;40;1001;0,04;3,82;30,54;0;0;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
147;21100283785;"Proceedings of the 13th Regional Conference on Mathematical Physics";conference and proceedings;"-";0,112;-;2;0;21;0;3;19;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Statistical and Nonlinear Physics";"Physics and Astronomy"
146;28942;"Zhuzao/Foundry";journal;"10014977";0,113;Q4;14;236;805;713;50;805;0,07;3,02;29,11;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
145;21100386441;"ACRA 2014 - Proceedings of the 7th Asian Conference on Refrigeration and Air Conditioning";conference and proceedings;"-";0,114;-;3;0;181;0;12;179;0,07;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
144;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,114;Q4;18;51;111;890;5;85;0,04;17,45;2,63;0;0;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
143;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,114;Q4;11;366;1092;1582;69;1092;0,06;4,32;32,15;1;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
142;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,115;Q4;9;64;191;536;8;191;0,02;8,38;31,51;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
141;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,115;Q4;13;243;755;2775;96;755;0,13;11,42;30,63;0;0;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
140;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,117;Q4;7;99;343;872;5;343;0,02;8,81;31,40;0;0;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
139;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,119;Q4;10;0;237;0;8;237;0,02;0,00;0,00;0;0;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
138;110131;"Nihon Kikai Gakkai Ronbunshu, B Hen/Transactions of the Japan Society of Mechanical Engineers, Part B";journal;"03875016";0,119;Q4;20;0;290;0;38;286;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1967, 1979-2013";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
137;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,123;Q4;7;28;100;450;6;100;0,08;16,07;17,86;0;0;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
136;16742;"Furukawa Review";journal;"13481797, 09119280";0,126;Q4;14;13;46;98;5;43;0,00;7,54;7,32;0;0;Japan;Asiatic Region;"Furukawa Electric Co. Ltd.";"1988-1989, 1991-1992, 1998-2018";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
135;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,127;Q4;18;25;77;492;32;77;0,42;19,68;34,92;0;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
134;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,128;Q4;9;25;74;587;9;74;0,08;23,48;25,27;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
133;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,130;Q4;9;59;212;729;30;212;0,14;12,36;32,92;0;0;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
132;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,130;Q4;17;505;1830;7626;295;1830;0,14;15,10;35,61;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
131;21100338301;"Embedded Topical Meeting on Advances in Thermal Hydraulics, ATH 2014, Held at the American Nuclear Society 2014 Annual Meeting";conference and proceedings;"-";0,133;-;4;0;60;0;14;58;0,23;0,00;0,00;0;0;Afghanistan;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Earth and Planetary Sciences; Energy; Physics and Astronomy"
130;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,133;Q4;12;0;65;0;22;65;0,33;0,00;0,00;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
129;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,134;Q4;26;127;227;6565;90;203;0,41;51,69;21,83;8;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
128;21100276885;"Clustering Challenges in Biological Networks";conference and proceedings;"-";0,136;-;2;0;18;0;3;16;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
127;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,136;Q4;21;108;299;1723;74;299;0,23;15,95;26,22;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
126;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,140;Q4;19;630;2507;13029;657;2507;0,24;20,68;39,19;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
125;21100795038;"Proceedings of the 6th Meeting on CPT and Lorentz Symmetry, CPT 2013";conference and proceedings;"-";0,140;-;3;0;45;0;4;43;0,09;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
124;21100241716;"Journal of Chinese Mass Spectrometry Society";journal;"10042997";0,150;Q4;10;68;210;1340;51;210;0,23;19,71;35,71;0;0;China;Asiatic Region;"Chinese Society for Mass Spectrometry";"2013-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
123;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,152;Q4;17;247;390;3394;79;390;0,15;13,74;30,69;0;0;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
122;21100432450;"New Physics: Sae Mulli";journal;"22890041, 03744914";0,153;Q4;10;225;232;4197;43;232;0,19;18,65;22,22;0;0;South Korea;Asiatic Region;"Korean Physical Society";"1989, 2014-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
121;7200153124;"Eurasian Chemico-Technological Journal";journal;"15623920";0,155;Q4;15;39;128;928;20;126;0,13;23,79;39,42;0;0;Kazakhstan;Asiatic Region;"Institute of Combustion Problems, al-Farabi Kazakh State National University";"2003-2004, 2007-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
120;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,155;Q4;7;58;260;1283;37;249;0,12;22,12;9,80;0;0;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
119;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,159;Q4;26;472;1675;6226;382;1675;0,21;13,19;30,77;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
118;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,160;Q4;30;483;1256;6604;282;1256;0,18;13,67;33,69;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
117;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,166;Q4;25;63;142;2585;85;141;0,65;41,03;30,07;1;0;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
116;12966;"Chinese Journal of Physics";journal;"05779073";0,167;Q4;60;117;328;4049;139;326;0,40;34,61;22,13;0;0;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
115;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,171;Q4;19;39;1;502;1;1;1,00;12,87;14,43;0;0;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Instrumentation (Q4); Radiation (Q4)";"Computer Science; Engineering; Physics and Astronomy"
114;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,172;Q4;20;96;354;1484;87;354;0,23;15,46;32,52;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
113;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,180;Q4;23;49;153;1134;69;153;0,48;23,14;17,39;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
112;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,180;Q4;46;97;239;2967;126;239;0,52;30,59;27,48;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
111;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,184;Q4;26;44;40;1609;25;39;0,63;36,57;25,86;0;0;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
110;21100286996;"Proceedings of the 25th Solvay Conference on Physics: The Theory of the Quantum World";conference and proceedings;"-";0,186;-;0;0;10;0;0;3;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
109;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,187;Q4;14;33;94;786;30;92;0,16;23,82;35,19;0;0;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
108;29715;"Guangxue Jishu/Optical Technique";journal;"10021582";0,191;Q4;20;117;349;1520;79;349;0,24;12,99;35,69;0;0;China;Asiatic Region;"Optical Technique";"1992-2022";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
107;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,191;Q4;30;38;135;984;82;133;0,52;25,89;30,34;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
106;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";0,194;-;22;135;61;1962;14;61;0,23;14,53;28,04;0;0;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Mechanical Engineering (Q3)";"Engineering"
105;11200153521;"Chinese Journal of Luminescence";journal;"10007032";0,195;Q4;18;240;781;4694;354;781;0,52;19,56;37,96;0;0;China;Asiatic Region;"Chines Academy of Sciences";"2008-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
104;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,195;Q4;29;121;332;2325;163;332;0,44;19,21;34,65;0;0;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
103;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,199;Q4;32;127;310;5509;204;310;0,66;43,38;38,14;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
102;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,201;Q4;31;118;275;2688;91;272;0,34;22,78;9,25;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
101;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,202;Q4;14;231;768;2110;158;768;0,22;9,13;31,20;0;0;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
100;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,203;Q4;40;89;245;2158;166;237;0,59;24,25;18,78;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
99;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,207;Q3;35;747;2075;11737;1135;2075;0,55;15,71;38,41;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
98;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,209;Q4;55;457;913;13351;501;910;0,60;29,21;30,90;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
97;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,210;Q4;27;156;462;2005;80;425;0,17;12,85;8,53;0;0;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
96;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,211;Q4;18;89;306;1569;100;306;0,31;17,63;33,86;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
95;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,214;Q4;29;360;738;7601;476;738;0,72;21,11;37,03;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
94;29837;"Sensors and Materials";journal;"09144935";0,218;Q3;33;144;266;2714;179;252;0,64;18,85;18,57;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2023";"Instrumentation (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
93;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,221;Q4;25;46;212;904;101;211;0,51;19,65;14,20;2;0;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Biotechnology (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4); Surfaces and Interfaces (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
92;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,223;Q4;54;525;2268;12137;1109;2246;0,52;23,12;21,56;1;0;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
91;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,227;Q4;22;199;385;3310;222;385;0,65;16,63;38,01;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Multidisciplinary (Q2); Chemistry (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
90;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,228;Q4;19;89;269;1407;101;269;0,41;15,81;28,74;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
89;19900193630;"Journal of Physical Science";journal;"16753402, 21804230";0,230;Q4;29;28;48;745;52;48;0,81;26,61;39,39;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
88;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,233;Q3;23;49;89;1168;58;88;0,55;23,84;12,50;1;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Engineering (miscellaneous) (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
87;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,234;Q3;15;166;596;2417;191;596;0,38;14,56;29,80;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
86;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,239;Q3;61;235;568;7110;378;552;0,53;30,26;23,65;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
