Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28512;"Mathematical Programming";journal;"14364646, 00255610";2,786;Q1;143;98;238;2530;683;232;2,09;25,82;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
2;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,156;Q1;48;35;74;908;66;67;0,85;25,94;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
3;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,061;Q1;138;123;270;3506;530;265;1,84;28,50;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
4;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,971;Q1;59;31;87;1222;204;68;2,22;39,42;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
5;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,891;Q1;59;22;70;892;198;66;3,20;40,55;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2)";"Computer Science"
6;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,751;Q2;59;38;121;1295;270;107;2,53;34,08;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q1); Software (Q2)";"Computer Science"
7;28554;"Soft Computing";journal;"14327643, 14337479";0,695;Q2;110;104;372;3330;693;357;1,85;32,02;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
8;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,571;Q2;51;31;74;932;153;67;2,23;30,06;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
9;15012;"Acta Informatica";journal;"14320525, 00015903";0,545;Q2;43;26;79;634;86;79;1,21;24,38;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
10;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,523;Q2;54;62;182;1169;147;180;0,62;18,85;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
11;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,421;Q2;52;27;89;949;199;81;2,24;35,15;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
12;25626;"Multimedia Systems";journal;"14321882, 09424962";0,417;Q2;65;26;139;776;252;124;1,56;29,85;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
13;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,411;Q2;77;38;103;1278;221;100;2,11;33,63;Germany;Western Europe;"Springer Verlag";"1988-2023";"Hardware and Architecture (Q2); Software (Q2); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
14;26146;"Visual Computer";journal;"14322315, 01782789";0,360;Q3;75;104;296;2765;512;277;1,33;26,59;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
15;21100255336;"High Performance Computing in Science and Engineering 2007 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2007";conference and proceedings;"-";0,199;-;6;0;52;0;19;50;0,37;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
16;21100259555;"Progress in Spatial Data Handling - 12th International Symposium on Spatial Data Handling, SDH 2006";conference and proceedings;"-";0,195;-;16;0;58;0;32;56;0,00;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
17;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,192;Q4;25;120;180;1946;87;163;0,43;16,22;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Computational Theory and Mathematics (Q4); Software (Q4)";"Computer Science"
18;21100286815;"22nd Workshop on (Constraint) Logic Programming, WLP 2008";conference and proceedings;"-";0,189;-;3;0;13;0;7;11;0,54;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
19;17300154933;"SOFTVIS 2008 - Proceedings of the 4th ACM Symposium on Software Visualization";conference and proceedings;"-";0,182;-;11;0;35;0;28;33;0,80;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
20;17300154830;"ESEM'08: Proceedings of the 2008 ACM-IEEE International Symposium on Empirical Software Engineering and Measurement";conference and proceedings;"-";0,178;-;20;0;63;0;60;60;0,95;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
21;21100260915;"Proceedings of the 2nd International Workshop on Parallel Tools for High Performance Computing";conference and proceedings;"-";0,173;-;6;0;14;0;12;12;0,86;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
22;21100328239;"REFSQ 2006 - Proceedings of the 12th International Working Conference on Requirements Engineering: Foundation for Software Quality, In Conjunction with CAiSE 2006";conference and proceedings;"-";0,167;-;7;0;17;0;12;16;0,00;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
23;19700174602;"Cognitive Technologies";book series;"16112482";0,161;Q4;18;6;96;563;38;81;0,27;93,83;Germany;Western Europe;"Springer Verlag";"2006-2015, 2017-2018, 2020-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
24;21100228114;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme III, MBEES 2007";conference and proceedings;"-";0,157;-;4;0;14;0;8;12;0,57;0,00;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
25;21100255094;"High Performance Computing in Science and Engineering 2006 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2006";conference and proceedings;"-";0,155;-;6;0;47;0;16;45;0,34;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
26;5000153105;"Understanding Complex Systems";book series;"18600840";0,146;Q4;36;142;237;3927;87;233;0,37;27,65;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
27;21100218318;"Proceedings ABIS 2007 - 15th Workshop on Adaptivity and User Modeling in Interactive Systems";conference and proceedings;"-";0,133;-;4;0;10;0;7;9;0,70;0,00;Germany;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
28;21100255059;"High Performance Computing in Science and Engineering 2005 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2005";conference and proceedings;"-";0,124;-;4;0;33;0;5;31;0,00;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
29;21100223108;"Natural Computing Series";book series;"16197127";0,122;Q4;23;37;22;1241;38;1;0,85;33,54;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
30;21100198459;"Proceedings of the 12th European Association for Machine Translation Conference, EAMT 2008";conference and proceedings;"-";0,122;-;7;0;25;0;10;23;0,40;0,00;Germany;Western Europe;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
31;21100223713;"EuroPLoP 2007 - 12th European Conferenceon Pattern Languages of Programs";conference and proceedings;"-";0,120;-;5;0;44;0;24;42;0,55;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
32;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,120;-;49;100;37;1921;2;35;0,05;19,21;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
33;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,117;Q4;31;18;69;413;9;67;0,13;22,94;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
34;21100218311;"Proceedings ABIS 2008 - 16th Workshop on Adaptivity and User Modeling in Interactive Systems";conference and proceedings;"-";0,117;-;2;0;13;0;5;12;0,38;0,00;Germany;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
35;21100223574;"EuroPLoP 2006 - 11th European Conference on Pattern Languages of Programs";conference and proceedings;"-";0,115;-;5;0;37;0;11;35;0,00;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
36;21100218327;"Proceedings ABIS 2006 - 14. GI-Workshop ""Adapitivitat und Benutzermodellierung in Interaktiven Softwaresystemen""";conference and proceedings;"-";0,114;-;2;0;9;0;1;8;0,00;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
37;21100238658;"39th International Symposium on Robotics, ISR 2008";conference and proceedings;"-";0,108;-;7;0;196;0;27;195;0,14;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
38;21100244854;"Proceedings of KONVENS 2006 - Konferenz zur Verarbeitung Naturlicher Sprache";conference and proceedings;"-";0,106;-;5;0;31;0;5;29;0,00;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
39;21100349591;"18th European Conference on Machine Learning, ECML 2007 and the 11th European Conference on Principles and Practice of Knowledge Discovery in Databases, PKDD 2007 - Proceedings of the Workshop on Approaches and Applications of Inductive Programming, AAIP 2007";conference and proceedings;"-";0,105;-;2;0;6;0;1;4;0,17;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Human-Computer Interaction; Information Systems; Software";"Computer Science"
40;21100244819;"Deutsche Gesellschaft fur Medizinische Informatik, Biometrie und Epidemiologie e.V. (GMDS)";conference and proceedings;"18608779";0,103;-;8;15;19;214;5;18;0,26;14,27;Germany;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
41;21100495461;"ISES Solar World Congress 2007, ISES 2007";conference and proceedings;"-";0,102;-;8;0;157;0;14;156;0,09;0,00;Germany;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
42;21100222516;"Post-Proceedings of the 19th GI-Workshop on Foundations of Databases";conference and proceedings;"-";0,102;-;1;0;15;0;0;13;0,00;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
43;21100228503;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme II, MBEES 2006";conference and proceedings;"-";0,102;-;4;0;18;0;4;16;0,00;0,00;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
44;21100228139;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme IV, MBEES 2008";conference and proceedings;"-";0,102;-;3;0;14;0;5;12;0,36;0,00;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
45;21100222515;"18th GI-Workshop on the Foundations of Databases";conference and proceedings;"-";0,101;-;2;0;26;0;3;25;0,00;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
46;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,100;Q4;4;0;492;0;1;457;0,00;0,00;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
47;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,100;-;17;56;109;1011;31;46;0,51;18,05;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
48;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";;-;44;9;0;353;0;0;0,00;39,22;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software; Theoretical Computer Science";"Computer Science; Mathematics"
49;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;51;39;1095;13;34;0,29;21,47;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
