Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,381;Q2;66;84;182;2746;154;175;0,75;32,69;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
2;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,488;Q3;35;51;105;985;73;101;0,65;19,31;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
3;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,161;Q3;43;76;139;2004;53;139;0,28;26,37;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
4;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,253;Q3;57;185;803;4804;184;587;0,25;25,97;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
5;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,247;Q2;26;50;175;1465;50;175;0,22;29,30;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
6;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;70;222;768;37;222;0,21;10,97;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
7;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,141;Q3;22;70;70;1366;15;66;0,21;19,51;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
8;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,216;Q2;55;38;152;621;26;146;0,10;16,34;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,337;Q3;17;35;170;545;22;170;0,06;15,57;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
10;10600153318;"Himalayan Geology";journal;"09718966";0,101;Q4;19;19;22;759;1;20;0,05;39,95;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
11;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,102;Q4;13;50;252;350;9;229;0,05;7,00;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
12;16456;"Man-Made Textiles in India";trade journal;"03777537";0,218;Q2;11;65;242;447;19;220;0,05;6,88;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
13;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,100;Q4;13;16;40;325;1;39;0,03;20,31;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q4)";"Earth and Planetary Sciences"
14;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,110;Q4;15;11;53;357;4;48;0,03;32,45;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
15;21100496043;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,145;-;9;0;198;0;23;196;0,00;0,00;India;Asiatic Region;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
16;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,101;Q4;4;6;25;76;0;25;0,00;12,67;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
17;22668;"Indian Journal of Earth Sciences";journal;"03795128";0,101;Q4;7;0;15;0;0;14;0,00;0,00;India;Asiatic Region;"Indian Society of Earth Sciences";"1979-2002, 2004-2006";"Geology (Q4)";"Earth and Planetary Sciences"
18;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";;-;26;77;0;2623;0;0;0,00;34,06;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
19;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,101;Q4;12;0;16;0;0;16;0,00;0,00;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
20;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";;-;17;157;0;1104;0;0;0,00;7,03;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science; Atmospheric Science; Forestry";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;13430;"Mausam";journal;"02529416";;-;21;52;0;713;0;0;0,00;13,71;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science; Geophysics";"Earth and Planetary Sciences"
22;26520;"Memoires - Geological Society of India";book series;"04354001";0,122;Q3;17;0;1;0;0;1;0,00;0,00;India;Asiatic Region;"Geological Society of India";"1988-1989, 1991-1992, 1994-1996, 2006";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
