Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100855841;"Physical Review E";journal;"24700045, 24700053";1,480;Q1;325;2512;7122;88450;17994;7108;2,52;35,21;16,53;0;0;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
2;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";1,526;Q1;156;430;1129;12233;3043;1120;2,70;28,45;20,00;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
3;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,788;Q3;122;475;1435;12654;1892;1427;1,29;26,64;15,04;0;0;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
4;27430;"Chaos";journal;"10541500, 10897682";1,218;Q1;127;205;627;7284;1516;603;2,35;35,53;16,56;8;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
5;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";1,011;Q2;117;267;626;9359;871;619;1,44;35,05;15,03;4;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
6;29676;"Quantum Information and Computation";journal;"15337146";1,014;Q2;75;64;174;2173;295;174;1,77;33,95;21,58;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Theoretical Computer Science (Q1); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
7;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,371;Q3;46;142;383;3100;244;382;0,67;21,83;23,47;0;0;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
8;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";1,008;Q2;41;38;136;874;228;136;1,70;23,00;17,50;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
9;24831;"Quantum Information Processing";journal;"15700755";0,969;Q2;74;68;102;2450;180;98;2,01;36,03;14,94;0;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Statistical and Nonlinear Physics (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
10;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";3,374;Q1;59;10;30;1054;135;17;3,76;105,40;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
11;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,661;-;40;39;139;1057;103;138;0,75;27,10;8,77;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,276;Q4;28;69;237;1230;90;237;0,38;17,83;26,72;1;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,189;Q4;22;21;105;766;38;101;0,40;36,48;27,78;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Instrumentation (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
14;19300157113;"2008 Proceedings of the International Conference Days on Diffraction, DD 2008";conference and proceedings;"-";0,105;-;3;0;40;0;8;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Statistical and Nonlinear Physics";"Physics and Astronomy"
15;14000156218;"Proceedings of CAOL 2008: 4th International Conference on Advanced Optoelectronics and Lasers";conference and proceedings;"-";0,103;-;4;0;143;0;8;142;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Statistical and Nonlinear Physics";"Engineering; Materials Science; Physics and Astronomy"
