Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,328;-;27;17;47;624;49;47;0,81;36,71;35,14;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,318;Q1;21;62;188;2395;31;188;0,17;38,63;37,38;1;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
3;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,308;Q1;6;119;166;2582;13;164;0,08;21,70;45,61;0;0;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
4;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,231;-;19;17;61;492;28;59;0,40;28,94;32,43;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,221;Q1;23;25;54;594;17;54;0,26;23,76;53,85;1;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Urban Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
6;21100829208;"Acta Linguistica Academica";journal;"25598201";0,196;Q2;13;19;58;639;15;52;0,23;33,63;47,83;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,187;Q2;11;15;82;514;16;82;0,22;34,27;59,09;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;21100199530;"Etnolog";journal;"03540316";0,179;Q2;8;10;59;371;3;54;0,07;37,10;90,00;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
9;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,164;-;21;46;57;1401;27;48;0,77;30,46;34,57;6;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
10;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,160;Q2;11;25;76;771;26;76;0,10;30,84;64,29;0;0;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
11;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,146;Q2;14;13;50;259;4;45;0,12;19,92;38,46;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;22779;"Archiv Orientalni";journal;"00448699";0,139;Q2;6;29;55;934;1;53;0,03;32,21;33,33;0;0;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
13;17700154925;"Cesky Lid";journal;"00090794";0,139;Q2;9;23;73;697;6;57;0,11;30,30;52,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
14;20222;"Narodna Umjetnost";journal;"05472504";0,124;Q3;10;18;59;578;8;58;0,05;32,11;72,22;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
15;21100205746;"Logos (Lithuania)";journal;"08687692";0,123;Q3;7;73;247;1315;9;247;0,04;18,01;30,00;0;0;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
16;28667;"Geographia Polonica";journal;"00167282, 23007362";0,122;-;23;19;67;920;6;66;0,12;48,42;27,59;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
17;21100200441;"Glasnik SED";journal;"03512908";0,112;Q3;8;46;173;372;9;149;0,04;8,09;40,00;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Museology (Q2); Conservation (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
18;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,103;Q3;6;0;7;0;0;7;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
19;21100198726;"Etnoloska Tribina";journal;"03511944";0,103;Q3;8;30;9;369;0;8;0,00;12,30;88,89;0;0;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
20;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,103;Q3;4;7;8;194;0;8;0,00;27,71;55,56;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
21;77201;"Etnografia polska";journal;"00711861";0,102;Q3;4;10;10;260;0;10;0,00;26,00;60,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
22;82027;"Przeglad Orientalistyczny";journal;"00332283";0,102;Q4;2;15;12;391;1;12;0,08;26,07;53,85;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1984, 2011-2015";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
23;21100211719;"Shaman";journal;"12167827";0,102;Q3;3;7;9;167;1;9;0,11;23,86;37,50;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
24;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,102;Q4;4;18;14;152;0;13;0,00;8,44;53,33;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
25;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;7;22;224;0;22;0,00;32,00;28,57;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
26;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,101;Q4;4;0;32;0;0;31;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
27;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,101;Q4;5;19;19;714;4;18;0,21;37,58;88,24;0;0;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
28;12431;"Prace i Studia Geograficzne";journal;"02084589";0,101;-;12;26;159;548;8;159;0,05;21,08;38,89;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
29;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,101;Q4;4;13;24;253;2;24;0,11;19,46;21,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;56416;"Traditiones";journal;"03520447";0,101;Q4;11;39;23;922;1;22;0,04;23,64;63,16;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Music (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
31;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";0,101;Q4;2;22;30;394;0;30;0,00;17,91;64,00;0;0;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
32;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;19;113;573;7;112;0,02;30,16;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
33;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;27;78;895;4;75;0,04;33,15;46,15;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
34;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,100;Q4;8;25;67;943;6;67;0,09;37,72;32,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
35;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;14;56;740;1;55;0,00;52,86;23,53;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;18;44;219;0;42;0,00;12,17;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Literature and Literary Theory (Q3); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
37;70577;"Asian and African Studies";journal;"13351257";0,100;Q4;6;13;46;410;0;44;0,00;31,54;40,00;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;58823;"Byzantinoslavica";journal;"00077712";0,100;Q4;7;17;72;39;6;69;0,08;2,29;33,33;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
39;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,100;Q4;6;77;76;639;0;76;0,00;8,30;62,12;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
40;6000170488;"Judaica Bohemiae";journal;"00225738";0,100;Q4;4;5;40;441;7;38;0,13;88,20;40,00;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
41;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;87;111;1233;0;102;0,00;14,17;27,03;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
42;18800156716;"Revista Transilvania";journal;"02550539";0,100;Q4;10;152;500;1740;2;494;0,01;11,45;51,24;0;0;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
43;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;-;10;215;580;935;5;572;0,01;4,35;34,39;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
44;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";;-;2;11;0;264;0;0;0,00;24,00;54,55;0;0;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
45;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;14;64;296;0;62;0,00;21,14;64,29;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
46;21101132227;"Culture and Evolution";journal;"29397375";;-;27;14;81;594;95;74;0,81;42,43;41,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
47;21100229871;"Kwartalnik Historii Zydow / Jewish History Quarterly";journal;"18993044";;-;3;12;0;306;0;0;0,00;25,50;36,36;0;0;Poland;Eastern Europe;"Zydowski Instytut Historyczny";"2012-2015";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
48;21100241756;"Lud";journal;"00761435";;-;3;17;0;449;0;0;0,00;26,41;62,50;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2012-2014, 2016-2022";"Anthropology; Cultural Studies";"Social Sciences"
49;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;17;11;662;1;11;0,09;38,94;38,89;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
