Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,277;-;107;494;1380;5867;699;883;0,53;11,88;35,82;29;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21102;"Pharmaceutical Journal";journal;"00316873";0,310;-;28;439;957;1954;158;516;0,15;4,45;48,28;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
3;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,199;Q1;73;110;299;624;116;270;0,42;5,67;39,73;5;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacy (Q1); Pharmacology (nursing) (Q2); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
4;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,277;Q1;71;55;125;1505;111;118;0,84;27,36;36,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,620;Q1;44;36;106;1069;95;102;0,77;29,69;53,95;5;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,159;Q2;28;158;478;1773;72;399;0,18;11,22;39,45;5;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,212;-;78;69;137;974;56;137;0,27;14,12;41,04;0;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Education (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
8;145693;"Canadian Pharmacists Journal";journal;"17151635";0,207;Q1;30;107;231;485;23;172;0,06;4,53;60,00;0;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
9;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,124;Q2;20;0;70;0;16;70;0,24;0,00;0,00;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q2); Drug Guides (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,166;Q2;29;58;108;664;12;87;0,12;11,45;53,25;0;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
11;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,111;Q3;25;21;105;81;9;83;0,08;3,86;20,00;1;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
12;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,107;-;38;54;140;1654;8;130;0,08;30,63;48,15;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q4)";"Medicine"
13;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,100;-;6;0;199;0;3;189;0,01;0,00;0,00;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
14;21823;"Pharmacia";journal;"04280296";0,102;Q3;18;25;51;323;3;51;0,06;12,92;61,40;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21227;"Pharmacy in Practice";journal;"13581538";0,100;Q4;6;18;98;72;3;55;0,03;4,00;40,00;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;22358;"U.S. Pharmacist";trade journal;"01484818";0,122;Q3;12;0;41;0;2;27;0,00;0,00;0,00;0;0;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
17;20005;"Australian Journal of Pharmacy";journal;"03118002";0,100;Q4;5;11;129;32;1;129;0,01;2,91;33,33;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
18;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,100;Q4;10;21;49;315;0;49;0,00;15,00;42,62;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
