Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";1,292;Q1;79;145;534;5162;1446;534;2,92;35,60;30,73;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
2;25246;"Chinese Journal of Catalysis";journal;"18722067";0,833;Q3;103;231;763;11243;2661;741;3,58;48,67;36,64;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
3;19900195053;"Frontiers of Chemical Science and Engineering";journal;"20950179, 20950187";0,609;Q2;48;71;155;3150;369;153;2,59;44,37;34,69;3;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
4;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,584;Q2;64;72;184;2743;521;184;2,74;38,10;26,02;0;0;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Bioengineering (Q2); Biotechnology (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
5;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,513;Q2;33;137;472;2717;359;472;0,73;19,83;26,47;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
6;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,480;Q2;77;226;699;8794;1303;695;1,93;38,91;33,37;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
7;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,395;Q2;63;99;286;3636;447;283;1,04;36,73;39,05;1;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
8;21100323200;"Journal of Molecular Catalysis";journal;"10013555";0,365;Q3;16;63;203;2168;295;203;2,03;34,41;33,33;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Catalysis (Q3)";"Chemical Engineering"
9;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,338;Q3;54;105;462;2429;539;442;0,94;23,13;35,55;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
10;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,325;Q2;47;191;625;5006;581;625;0,95;26,21;34,51;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
11;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,322;Q3;15;45;165;1108;81;164;0,46;24,62;40,11;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy; Engineering"
12;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,289;Q3;25;117;353;2242;171;353;0,53;19,16;29,84;0;0;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
13;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,264;Q3;50;54;200;1153;143;199;0,46;21,35;23,88;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
14;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,262;Q4;39;101;306;3295;259;306;0,88;32,62;46,69;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
15;19700186874;"Catalysis in Industry";journal;"20700555, 20700504";0,258;Q4;20;45;137;1303;121;137;0,88;28,96;41,25;0;0;Russian Federation;Eastern Europe;"";"2010-2023";"Catalysis (Q4)";"Chemical Engineering"
16;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,254;Q3;19;94;284;1689;84;284;0,28;17,97;32,74;0;0;China;Asiatic Region;"";"2008-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Engineering; Mathematics"
17;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,253;Q3;15;215;511;2950;213;511;0,43;13,72;24,97;0;0;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
18;5000156907;"Polimeros";journal;"01041428";0,244;Q3;38;68;281;2197;229;263;0,86;32,31;55,91;0;0;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
19;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,219;Q4;43;76;207;2312;110;207;0,51;30,42;32,19;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
20;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,218;Q3;31;200;256;5177;182;256;0,83;25,89;33,22;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
21;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,214;Q3;40;98;241;1775;192;234;0,70;18,11;12,43;1;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
22;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,209;Q3;10;103;336;1539;79;336;0,24;14,94;34,86;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q4)";"Chemical Engineering; Energy"
23;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,206;Q3;23;195;608;4643;375;607;0,59;23,81;47,90;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
24;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";0,201;Q3;10;50;49;908;23;49;0,47;18,16;35,29;0;0;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Mathematics (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Mathematics"
25;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,200;Q3;26;57;125;1490;97;119;0,68;26,14;31,69;0;0;Indonesia;Asiatic Region;"";"2009-2023";"Process Chemistry and Technology (Q3); Catalysis (Q4)";"Chemical Engineering"
26;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,199;Q3;33;616;2350;19990;1325;2350;0,56;32,45;34,89;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
27;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,197;Q3;15;19;59;507;31;57;0,60;26,68;28,26;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
28;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,195;Q3;20;296;851;4860;308;851;0,34;16,42;28,44;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Control and Systems Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
29;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,194;-;23;54;138;1166;108;138;0,86;21,59;28,44;2;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
30;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,192;Q3;9;90;332;1510;14;332;0,03;16,78;28,36;0;0;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q4)";"Chemical Engineering; Energy"
31;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,189;Q3;16;0;168;0;27;168;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q4)";"Chemical Engineering; Energy"
32;26901;"Acta Polymerica Sinica";journal;"10003304";0,184;Q3;28;170;417;7076;224;415;0,64;41,62;34,39;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
33;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,184;Q3;44;76;163;2574;90;158;0,36;33,87;35,75;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
34;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,172;-;31;1;795;23;353;795;0,34;23,00;0,00;0;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q3)";"Engineering"
35;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,165;Q3;19;199;510;4695;157;510;0,33;23,59;31,63;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
36;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";0,164;Q3;12;37;16;779;13;16;0,81;21,05;16,44;0;0;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Fluid Flow and Transfer Processes (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Control and Optimization (Q4); Physics and Astronomy (miscellaneous) (Q4); Signal Processing (Q4)";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
37;12969;"Gao Xiao Hua Xue Gong Cheng Xue Bao/Journal of Chemical Engineering of Chinese Universities";journal;"10039015";0,159;Q4;19;192;653;4474;215;653;0,36;23,30;33,88;0;0;China;Asiatic Region;"Zhejiang University";"1990-1994, 2000-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
38;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,157;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
39;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,151;Q4;11;80;248;1316;45;248;0,21;16,45;33,10;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
40;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,148;Q4;22;87;332;2629;75;332;0,19;30,22;25,37;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
41;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,144;Q4;12;118;411;2841;104;411;0,26;24,08;38,89;0;0;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
42;78747;"Beijing Huagong Daxue Xuebao (Ziran Kexueban)/Journal of Beijing University of Chemical Technology (Natural Science Edition)";journal;"16714628";0,139;Q4;13;122;385;1792;38;385;0,08;14,69;37,70;0;0;China;Asiatic Region;"Beijing University of Chemical Technology";"2003-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
43;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,139;Q4;15;377;1285;5163;258;1285;0,21;13,69;39,39;0;0;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
44;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,139;Q4;22;183;475;5503;101;475;0,21;30,07;29,21;0;0;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
45;20119;"Oilfield Chemistry";journal;"10004092";0,138;Q4;14;144;314;691;52;314;0,15;4,80;33,89;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
46;19700175055;"International Journal of ChemTech Research (discontinued)";journal;"09744290";0,136;Q4;49;0;2854;0;1480;2853;0,56;0,00;0,00;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
47;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,132;Q4;12;46;135;580;22;135;0,19;12,61;33,73;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
48;33335;"Huaxue Gongcheng/Chemical Engineering";journal;"10059954";0,122;Q4;13;181;573;1418;83;573;0,13;7,83;34,34;0;0;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
49;24153;"Jingxi Huagong/Fine Chemicals";journal;"10035214";0,121;Q4;8;0;7;0;1;7;0,14;0,00;0,00;0;0;China;Asiatic Region;"Fine Chemicals";"2001-2003, 2016";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
50;21100216538;"ASEAN Journal of Chemical Engineering";journal;"16554418, 26555409";0,120;Q4;9;19;48;401;8;48;0,19;21,11;26,92;1;0;Indonesia;Asiatic Region;"Gadjah Mada University";"2012-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
51;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,117;Q4;17;141;140;2205;15;140;0,09;15,64;29,46;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
52;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,117;Q4;15;60;720;743;79;720;0,10;12,38;37,00;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
53;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,116;Q4;14;200;632;742;41;632;0,06;3,71;32,82;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
54;25187;"Corrosion and Protection";journal;"1005748X";0,115;Q4;12;83;207;526;19;207;0,06;6,34;33,56;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
55;21100814505;"International Journal of Mechanical and Production Engineering Research and Development (discontinued)";journal;"22498001, 22496890";0,115;Q4;28;231;29;4239;3;29;0,10;18,35;16,14;0;0;India;Asiatic Region;"";"2016-2020";"Aerospace Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
56;19700194018;"Russian Journal of Biopharmaceuticals (discontinued)";journal;"20738099";0,114;Q4;7;45;135;690;18;134;0,13;15,33;59,79;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"2011-2021";"Bioengineering (Q4); Drug Discovery (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
57;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,113;-;12;0;298;0;51;298;0,15;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,110;Q4;15;0;706;0;78;706;0,11;0,00;0,00;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
59;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,108;Q4;14;107;266;2114;35;266;0,15;19,76;37,76;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
60;13638;"Xiandai Huagong/Modern Chemical Industry";journal;"02534320";0,108;Q4;16;624;1711;5673;97;1711;0,05;9,09;36,85;0;0;China;Asiatic Region;"China National Chemical Information Center";"1982, 1984-1989, 2000-2021";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
61;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,107;Q4;14;130;402;1637;53;402;0,15;12,59;37,08;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
62;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,104;Q4;9;57;349;274;9;349;0,02;4,81;36,36;0;0;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
63;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,103;Q4;8;59;187;764;9;187;0,06;12,95;44,78;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
64;144795;"Speciality Petrochemicals";journal;"10039384";0,102;Q4;6;104;320;1791;12;320;0,03;17,22;38,12;0;0;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
65;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,101;Q4;7;144;397;946;9;397;0,03;6,57;38,11;0;0;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
66;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,101;Q4;12;40;52;248;3;50;0,05;6,20;24,53;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
67;13539;"ChemChemTech";journal;"05792991, 25003070";;-;11;145;0;2419;0;0;0,00;16,68;45,86;0;0;Russian Federation;Eastern Europe;"Ivanovo State University of Chemistry and Technology";"1980, 1982, 2017-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
68;21101017727;"Communications in Science and Technology";journal;"25029266, 25029258";;-;11;12;12;350;8;12;0,67;29,17;28,00;0;0;Indonesia;Asiatic Region;"Komunitas Ilmuwan dan Profesional Muslim Indonesia";"2016-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
69;21100904316;"Current Topics in Electrochemistry";journal;"09724443";;-;4;11;0;335;0;0;0,00;30,45;10,71;0;0;India;Asiatic Region;"Research Trends";"2017-2022";"Catalysis; Electrochemistry; Energy (miscellaneous)";"Chemical Engineering; Chemistry; Energy"
70;21100854131;"Huagong Jinzhan/Chemical Industry and Engineering Progress";journal;"10006613";;-;13;1;48;15;8;48;0,17;15,00;25,00;0;0;China;Asiatic Region;"";"2016-2023";"Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
71;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";;-;26;18;18;417;37;18;2,06;23,17;12,90;0;0;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology; Space and Planetary Science";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
72;21100828027;"International Journal of Engineering Research and Technology (discontinued)";journal;"09743154";;-;14;10;0;247;0;0;0,00;24,70;20,00;0;0;India;Asiatic Region;"International Research Publication House";"2017-2021";"Artificial Intelligence; Chemical Engineering (miscellaneous); Computer Networks and Communications; Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Hardware and Architecture; Software";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science"
73;21101048330;"Mining Science and Technology(Russian Federation)";journal;"25000632";;-;9;24;30;587;4;30;0,13;24,46;28,26;0;0;Russian Federation;Eastern Europe;"National University of Science and Technology MISIS";"2016-2023";"Geology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
74;21100820675;"Orbital";journal;"19846428";;-;12;52;0;1577;0;0;0,00;30,33;37,56;0;0;Brazil;Latin America;"Universidade Federal de Mato Grosso do Sul, Departamento de Quimica";"2017-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
75;21100972133;"Scientia Sinica Chimica";journal;"16747224, 20959435";;-;13;128;0;7368;0;0;0,00;57,56;38,35;0;0;China;Asiatic Region;"Science China Press";"2017-2023";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
