Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";11,053;Q1;375;78;223;7732;2287;219;8,04;99,13;32,26;26;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;23157;"Strategic Management Journal";journal;"10970266, 01432095";6,469;Q1;333;122;293;9023;1794;293;5,02;73,96;24,75;47;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;22951;"Journal of Marketing";journal;"15477185, 00222429";6,709;Q1;284;37;144;2542;1139;144;5,72;68,70;35,79;9;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,473;Q1;253;365;931;27640;3189;914;2,76;75,73;36,45;86;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,423;Q1;229;56;149;5208;918;149;4,97;93,00;31,58;17;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;23860;"Journal of Business Venturing";journal;"08839026";5,513;Q1;224;48;134;5219;1184;134;8,30;108,73;26,56;27;0;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
7;20650;"Journal of Management Studies";journal;"00222380, 14676486";4,970;Q1;221;44;173;3560;1303;161;6,33;80,91;34,15;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,977;Q1;220;47;260;3068;1359;251;4,65;65,28;46,08;8;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;30718;"Annals of Tourism Research";journal;"01607383";2,539;-;216;77;320;4415;1324;310;2,82;57,34;45,81;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
10;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";4,072;Q1;207;40;136;3278;1007;131;4,70;81,95;28,95;3;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;22336;"Harvard Business Review";journal;"00178012";0,450;Q2;206;140;677;0;1385;230;1,74;0,00;25,64;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
12;22961;"Journal of Marketing Research";journal;"00222437, 15477193";5,911;Q1;202;58;189;3038;907;186;3,62;52,38;29,80;14;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";4,495;Q1;198;62;186;4841;1246;183;4,91;78,08;26,62;14;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21149;"Leadership Quarterly";journal;"10489843";2,869;Q1;189;76;213;7641;1000;203;4,23;100,54;36,09;9;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
15;19696;"International Journal of Project Management";journal;"02637863";1,439;Q1;179;150;315;10229;1462;302;4,22;68,19;31,79;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
16;14704;"Technological Forecasting and Social Change";journal;"00401625";1,286;Q1;179;326;486;19960;1855;457;3,69;61,23;27,31;124;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Applied Psychology (Q1); Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Psychology"
17;4700152287;"Academy of Management Perspectives";journal;"15589080";3,548;Q1;156;38;92;2600;519;91;4,44;68,42;30,26;19;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
18;23714;"Marketing Science";journal;"07322399, 1526548X";4,384;Q1;153;58;183;2395;589;158;2,21;41,29;18,75;15;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,803;Q1;147;56;110;3895;544;109;4,38;69,55;35,94;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
20;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,865;Q1;144;140;333;6513;1289;326;3,14;46,52;27,22;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
21;29400;"Journal of World Business";journal;"10909516";1,749;Q1;142;75;178;6285;843;171;4,14;83,80;32,52;20;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,795;-;139;154;597;10810;1265;584;1,92;70,19;46,01;26;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
23;28179;"Journal of Advertising";journal;"15577805, 00913367";1,470;Q1;132;39;96;1784;306;94;3,20;45,74;48,81;4;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
24;17496;"Journal of Corporate Finance";journal;"09291199";1,604;Q1;131;112;273;6221;664;269;2,02;55,54;23,38;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";3,182;Q1;126;20;67;1340;584;64;6,34;67,00;35,19;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
26;23665;"International Business Review";journal;"09695931";1,180;Q1;124;92;263;7873;883;260;2,92;85,58;31,03;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;22706;"International Journal of Forecasting";journal;"01692070";1,223;Q1;119;89;241;3128;519;198;1,97;35,15;22,60;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
28;22486;"R and D Management";journal;"14679310, 00336807";0,929;Q1;119;33;98;2495;253;96;2,24;75,61;29,76;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
29;20209;"Business Horizons";journal;"00076813";0,705;Q1;118;78;227;1810;514;151;1,58;23,21;37,93;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
30;21216;"MIT Sloan Management Review";journal;"15329194";1,143;Q1;118;56;186;789;459;151;1,89;14,09;23,01;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
31;22897;"Journal of Consumer Marketing";journal;"07363761";0,576;Q1;117;43;156;2669;279;145;1,36;62,07;48,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
32;28552;"International Small Business Journal";journal;"02662426";2,239;Q1;113;46;139;3524;634;138;4,13;76,61;28,57;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
33;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,581;Q1;112;26;116;2496;418;110;3,22;96,00;27,54;9;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;19900191906;"Academy of Management Annals";journal;"19416520, 19416067";16,908;Q1;109;14;31;3480;573;31;16,60;248,57;34,21;2;0;United States;Northern America;"Academy of Management";"2010-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
35;22944;"Journal of International Marketing";journal;"15477215, 1069031X";2,084;Q1;107;20;61;1673;289;61;4,12;83,65;35,59;2;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;22839;"International Marketing Review";journal;"02651335";1,037;Q1;106;33;93;2846;268;86;2,41;86,24;49,49;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";2,407;Q1;106;95;271;4341;915;267;3,26;45,69;38,30;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;26043;"Economy and Society";journal;"03085147, 14695766";1,332;Q1;102;26;89;1720;265;87;2,19;66,15;34,29;11;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;15496;"International Journal of Intercultural Relations";journal;"01471767";0,590;Q1;102;90;247;5027;396;244;1,34;55,86;52,65;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
40;144651;"Journal of Technology Transfer";journal;"08929912";1,635;Q1;102;50;148;2545;464;148;2,97;50,90;28,80;29;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
41;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,542;Q1;101;62;183;3922;326;173;1,50;63,26;45,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
42;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";1,476;Q1;99;50;118;3665;388;113;2,70;73,30;49,32;7;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
43;25561;"Futures";journal;"00163287";0,628;Q1;98;101;271;5930;536;258;1,82;58,71;37,90;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
44;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";1,646;Q1;97;29;60;1602;218;53;2,44;55,24;33,80;2;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;145211;"Asia Pacific Journal of Management";journal;"02174561";1,715;Q1;95;41;166;4071;481;157;2,55;99,29;30,00;7;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;145291;"Business Process Management Journal";journal;"14637154";0,572;Q1;95;60;134;3894;390;134;2,52;64,90;35,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
47;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,955;Q1;94;30;75;2144;170;72;1,35;71,47;29,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
48;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,771;Q1;93;55;165;1981;221;161;1,23;36,02;28,07;16;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,713;-;91;40;100;3287;204;99;2,18;82,18;40,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
50;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";1,054;Q1;90;20;94;1274;203;91;1,66;63,70;31,25;5;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";1,118;Q1;88;144;242;7326;973;232;3,69;50,88;40,47;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Business and International Management (Q1); Chemistry (miscellaneous) (Q1); Mechanics of Materials (Q1); Bioengineering (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
52;18676;"Technology in Society";journal;"0160791X";0,327;Q2;88;65;105;3184;145;100;1,36;48,98;28,57;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Sociology and Political Science (Q2); Education (Q3); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
53;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,890;-;87;28;76;1556;191;76;1,86;55,57;35,82;5;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
54;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,653;Q1;84;78;176;5332;311;174;1,62;68,36;40,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
55;20633;"Journal of International Management";journal;"10754253";1,892;Q1;84;22;84;2078;293;82;3,33;94,45;25,93;6;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;23687;"Marketing Letters";journal;"1573059X, 09230645";1,417;Q1;84;54;134;1757;301;134;1,74;32,54;29,41;4;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;20793;"Benchmarking";journal;"14635771";0,512;Q2;81;70;140;4397;225;140;1,41;62,81;19,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
58;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,677;-;79;23;78;1764;184;76;1,15;76,70;39,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
59;11600154157;"TQM Journal";journal;"17542731";0,382;Q2;79;54;139;2146;163;131;0,83;39,74;31,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
60;12100156754;"Sport Management Review";journal;"14413523";0,993;Q1;78;48;124;3180;313;123;2,05;66,25;35,77;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions"
61;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";0,895;Q1;75;28;77;1790;209;73;2,18;63,93;40,30;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
62;18700156709;"Management and Organization Review";journal;"17408776, 17408784";3,126;Q1;74;45;76;2422;324;66;3,15;53,82;37,78;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
63;11800154593;"Strategic Organization";journal;"1741315X, 14761270";2,657;Q1;73;22;74;1424;213;67;3,19;64,73;21,28;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
64;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";0,401;Q2;72;21;58;1360;69;56;1,13;64,76;38,30;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
65;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,549;Q1;71;95;210;3705;312;209;1,38;39,00;69,38;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
66;11000153782;"Management International Review";journal;"09388249, 18618901";0,804;Q1;71;32;103;2831;241;103;1,72;88,47;32,43;2;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
67;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,919;Q1;69;40;119;1875;310;118;2,43;46,88;21,28;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;21100217630;"Strategic Entrepreneurship Journal";journal;"19324391, 1932443X";3,376;Q1;69;20;55;1672;205;55;3,45;83,60;26,53;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;24734;"American Journal of Evaluation";journal;"10982140";0,678;Q1;68;39;130;1220;178;126;1,05;31,28;51,32;11;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
70;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,524;Q2;67;29;92;1608;187;91;1,43;55,45;49,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
71;15725;"Voluntas";journal;"09578765, 15737888";0,486;Q2;67;110;198;6460;318;195;1,47;58,73;49,15;25;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
72;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";1,060;Q1;66;62;140;1911;255;136;1,46;30,82;25,87;2;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
73;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,872;Q1;65;19;56;1155;156;56;2,64;60,79;53,13;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
74;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,284;Q2;63;41;159;2830;237;151;1,30;69,02;30,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
75;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,418;Q2;63;62;174;1806;162;134;0,97;29,13;39,00;0;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,284;Q2;63;927;2248;19935;1645;1978;0,68;21,50;26,98;12;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
77;19786;"Utilities Policy";journal;"09571787";0,503;Q2;63;58;129;2058;229;120;1,59;35,48;27,91;27;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
78;17914;"Venture Capital";journal;"14645343, 13691066";0,964;-;63;16;53;1007;121;50;2,22;62,94;27,59;6;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
79;20636;"Journal of Management and Governance";journal;"1572963X, 13853457";0,823;Q1;61;35;121;2385;257;118;1,80;68,14;34,62;2;0;United States;Northern America;"Springer New York";"1997-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
80;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,548;Q1;61;43;126;2112;132;126;1,01;49,12;16,87;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
81;19700182654;"Project Management Journal";journal;"19389507, 87569728";0,957;Q1;61;48;134;2441;322;112;2,56;50,85;40,66;7;0;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
82;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,932;Q1;60;32;107;2368;180;103;1,59;74,00;43,06;7;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
83;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,716;Q1;60;27;74;1359;148;71;1,80;50,33;49,02;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
84;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,299;Q2;59;30;83;1421;67;69;0,71;47,37;40,00;1;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
