Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,127;Q4;30;290;276;7405;70;271;0,20;25,53;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,229;Q3;30;114;409;2171;200;352;0,52;19,04;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;21100218078;"ICINCO 2012 - Proceedings of the 9th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,133;-;12;152;152;2035;56;148;0,37;13,39;Portugal;Western Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
4;19900188004;"Observatorio";journal;"16465954, 08748810";;-;15;56;0;2027;0;0;0,00;36,20;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
5;21100228079;"Analise Psicologica";journal;"08708231";0,101;Q4;13;36;49;1488;2;46;0,04;41,33;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
6;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,254;Q3;29;65;262;1419;138;212;0,45;21,83;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
7;21100818513;"Journal of Integrated OMICS";journal;"21820287";;-;13;35;0;1410;0;0;0,00;40,29;Portugal;Western Europe;"Proteomass Scientific Society";"2011-2022";"Biochemistry; Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
8;11500153508;"Portugaliae Electrochimica Acta";journal;"08721904";0,245;Q4;36;43;125;1254;120;124;0,86;29,16;Portugal;Western Europe;"Sociedade Portuguesa de Electroquimica";"2008-2024";"Electrochemistry (Q4)";"Chemistry"
9;21100210902;"Proceedings of the IADIS International Conference e-Learning 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,116;-;6;62;51;1222;10;50;0,20;19,71;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
10;19900191752;"Motricidade";journal;"21822972, 1646107X";;-;15;36;0;1094;0;0;0,00;30,39;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
11;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,120;Q4;12;41;101;1090;4;88;0,03;26,59;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
12;19700177009;"Proceedings of the IADIS International Conference e-Learning 2009, Part of the IADIS Multi Conference on Computer Science and Information Systems, MCCSIS 2009";conference and proceedings;"-";0,131;-;5;97;184;1068;28;180;0,15;11,01;Portugal;Western Europe;"";"";"Education; Information Systems; Software";"Computer Science; Social Sciences"
13;5800207700;"Revista Euphrosyne";journal;"08700133";;-;5;29;0;1039;0;0;0,00;35,83;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
14;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";;-;15;59;34;998;6;33;0,18;16,92;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous)";"Nursing"
15;21100275427;"Ler Historia";journal;"08706182";;-;6;17;0;982;0;0;0,00;57,76;Portugal;Western Europe;"ISCTE-IUL";"2011-2023";"History";"Arts and Humanities"
16;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";;-;4;30;0;962;0;0;0,00;32,07;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies";"Arts and Humanities"
