Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,507;Q2;29;46;130;1556;271;130;2,07;33,83;30,00;0;19;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
2;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";0,499;Q2;41;61;175;2367;425;175;2,84;38,80;29,31;0;13;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science"
3;25193;"Applied Sciences";journal;"14545101";0,440;Q3;24;17;57;385;162;57;3,43;22,65;31,58;0;2;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
4;21100208072;"Scalable Computing";journal;"18951767";0,392;Q2;25;38;146;1571;266;141;2,06;41,34;25,74;0;14;Romania;Eastern Europe;"universitatea de vest";"2005-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
5;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,287;Q3;37;70;372;1525;350;370;0,61;21,79;31,98;0;19;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
6;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,281;Q3;28;50;163;1671;211;163;1,08;33,42;22,90;0;11;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
7;21100242201;"Romanian Journal of Information Science and Technology";journal;"14538245";0,267;Q3;24;26;98;702;96;95;1,11;27,00;20,88;0;2;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
8;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,252;Q4;24;77;223;1819;240;223;1,12;23,62;44,66;1;33;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Economics and Econometrics (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
9;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,251;Q3;23;38;107;1253;123;107;1,45;32,97;28,42;0;6;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
10;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,250;Q3;32;44;179;971;182;178;0,86;22,07;20,83;0;5;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
11;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,206;Q4;11;8;25;213;11;25;0,50;26,63;46,15;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Mathematics"
12;21100913338;"International Journal on Technical and Physical Problems of Engineering";journal;"20773528";0,192;Q4;9;99;103;2206;84;102;0,82;22,28;30,88;0;35;Romania;Eastern Europe;"International Organization on 'Technical and Physical Problems of Engineering'";"2019-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Energy (miscellaneous) (Q4)";"Computer Science; Energy; Engineering"
13;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";0,183;Q4;14;32;82;709;42;82;0,67;22,16;19,44;0;2;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
14;21101037290;"Scientific Bulletin of Naval Academy (discontinued)";journal;"23928956, 1454864X";0,134;Q4;3;29;80;416;11;80;0,14;14,34;26,79;0;11;Romania;Eastern Europe;"Naval Academy Publishing House";"2020-2021";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Ocean Engineering (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics; Physics and Astronomy"
15;21100831437;"International Journal of Mechatronics and Applied Mechanics";journal;"25594397, 25596497";0,123;-;8;90;250;1662;53;250;0,24;18,47;27,98;0;26;Romania;Eastern Europe;"Cefin Publishing House";"2017-2023";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
16;21101070236;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics and Computer Science";journal;"28102029";;-;8;30;130;630;44;129;0,39;21,00;28,00;0;1;Romania;Eastern Europe;"Transilvania University of Brasov 1";"2021-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
17;21100983203;"eLearning and Software for Education Conference";conference and proceedings;"20668821, 2066026X";;-;7;195;455;3371;114;450;0,25;17,29;58,49;0;91;Romania;Eastern Europe;"National Defence University - Carol I Printing House";"2019-2021";"Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
18;21101172912;"Proceedings of the International Conference on Virtual Learning";conference and proceedings;"18448933, 29719291";;-;4;28;166;373;31;164;0,19;13,32;62,22;0;12;Romania;Eastern Europe;"National Institute for R and D in Informatics";"2019-2022";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
