Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,103;Q4;10;41;88;1765;3;86;0,04;43,05;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
2;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,146;Q4;14;38;64;1118;7;64;0,12;29,42;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
3;19700169301;"Revista de Economia Mundial";journal;"15760162";0,166;Q4;16;31;86;1257;19;83;0,25;40,55;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;21100901572;"UCJC Business and Society Review";journal;"26593270";;-;17;29;101;603;30;98;0,27;20,79;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,254;Q3;14;28;98;801;28;98;0,27;28,61;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,216;-;12;28;68;1081;30;67;0,40;38,61;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
7;82318;"Revista de Estudios Regionales";journal;"02137585";;-;11;28;0;810;0;0;0,00;28,93;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development; Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
8;7700153202;"Investigaciones Regionales";journal;"16957253";0,154;Q3;21;26;83;926;24;80;0,31;35,62;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
9;21101012520;"Estudios de Economia Aplicada (discontinued)";journal;"16975731, 11333197";;-;15;22;0;748;0;0;0,00;34,00;Spain;Western Europe;"Ascociacion Internacional de Economia Aplicada";"2012-2013, 2016, 2019-2021";"Economics and Econometrics";"Economics, Econometrics and Finance"
10;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,126;-;15;21;55;1150;6;55;0,12;54,76;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
11;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,195;Q4;36;21;84;1094;29;83;0,42;52,10;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,160;Q4;16;20;53;768;22;53;0,42;38,40;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
13;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,125;Q4;15;20;20;711;4;20;0,20;35,55;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
14;18725;"Cuadernos de Economia (Spain)";journal;"02100266";0,101;Q4;15;17;16;558;1;16;0,06;32,82;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
15;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,212;Q3;14;13;15;831;4;15;0,27;63,92;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
16;21100444329;"European Journal of Government and Economics";journal;"22547088";;-;9;11;0;319;0;0;0,00;29,00;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
17;21100199556;"Recta";journal;"1575605X";0,126;Q4;6;10;9;237;4;9;0,44;23,70;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
18;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,140;Q4;11;10;34;330;7;31;0,21;33,00;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21100198938;"Fuzzy Economic Review";journal;"11360593";0,117;Q4;12;8;24;231;3;24;0,19;28,88;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
20;20500195027;"Spanish Review of Financial Economics";journal;"21731268";0,103;Q4;10;8;8;281;1;8;0,13;35,13;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
21;19900192207;"International Conference on Development, Energy, Environment, Economics - Proceedings (discontinued)";conference and proceedings;"-";0,112;-;5;0;70;0;8;69;0,11;0,00;Spain;Western Europe;"";"";"Economics and Econometrics; Energy Engineering and Power Technology; Environmental Engineering";"Economics, Econometrics and Finance; Energy; Environmental Science"
22;23733;"Investigaciones Economicas";journal;"02101521, 15754367";0,205;Q3;12;0;18;0;8;18;0,00;0,00;Spain;Western Europe;"Fundacion SEPI";"1980, 2006-2009";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
23;5800207368;"Revista de Economia Aplicada";journal;"1133455X";0,195;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Universidad de Zaragoza";"2006-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
24;11700154381;"Universia Business Review";journal;"16985117";0,207;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
