Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";6,944;Q1;331;35;104;10711;2085;103;15,88;306,03;37,74;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";5,423;Q1;200;115;296;5969;2410;262;7,52;51,90;32,74;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
3;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,412;Q1;231;72;245;4964;1961;232;7,70;68,94;26,42;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";4,050;Q1;387;699;2426;18939;15493;1654;6,24;27,09;40,20;324;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
5;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,021;Q1;264;530;1548;8338;8192;1062;5,05;15,73;40,35;229;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
6;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,418;Q1;137;130;356;11670;1564;334;4,28;89,77;29,48;2;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
7;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,354;Q1;152;295;813;5736;2873;656;3,43;19,44;50,19;117;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
8;15871;"Journal of Clinical Microbiology";journal;"1098660X, 00951137";2,343;Q1;285;902;2366;22617;10789;2184;4,33;25,07;42,64;0;0;United States;Northern America;"American Society for Microbiology";"1975-2023";"Microbiology (medical) (Q1)";"Medicine"
9;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,161;-;221;419;1656;10729;7093;1289;4,26;25,61;41,15;120;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";2,016;Q1;118;96;286;4622;1518;260;5,62;48,15;36,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
11;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,975;Q1;113;154;590;4030;1704;514;2,81;26,17;48,84;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";1,809;Q1;198;321;907;9450;3361;825;3,67;29,44;42,67;111;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
13;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";1,759;Q1;40;0;35;0;166;32;6,17;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine"
14;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,728;Q1;155;363;1029;7040;3164;876;2,86;19,39;48,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
15;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,641;Q1;138;307;751;4964;1942;470;2,32;16,17;41,51;99;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
16;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";1,458;Q1;39;0;5;0;40;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q1); Gastroenterology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
17;19633;"BMC Microbiology";journal;"14712180";1,433;Q1;137;327;642;13137;2229;642;3,25;40,17;41,35;44;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
18;22428;"Journal of Infection";journal;"01634453, 15322742";1,404;Q1;137;182;613;4611;1887;482;3,44;25,34;37,44;56;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
19;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,360;Q1;154;321;933;7736;2979;680;3,16;24,10;38,61;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
20;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,330;Q1;112;174;381;8393;1249;340;3,27;48,24;36,93;34;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,303;Q1;61;15;27;830;131;27;4,42;55,33;45,76;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,282;Q1;72;35;104;2244;363;103;3,69;64,11;40,76;8;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
23;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,277;Q1;122;226;563;6334;1609;555;2,68;28,03;41,85;57;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
24;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,259;Q1;105;235;717;5920;2010;698;2,80;25,19;43,02;41;0;United States;Northern America;"Elsevier Inc.";"1983-2024";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
25;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,182;Q1;108;83;234;4963;758;228;2,66;59,80;41,99;14;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
26;20233;"Journal of Medical Microbiology";journal;"00222615";1,153;Q1;131;261;863;6948;2298;758;2,57;26,62;41,98;46;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
27;19108;"Tuberculosis";journal;"1873281X, 14729792";1,115;Q2;99;56;272;2796;709;254;2,37;49,93;30,84;13;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
28;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,114;Q2;102;150;248;13039;721;210;2,80;86,93;35,60;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
29;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,060;Q2;91;289;821;10017;2224;806;2,72;34,66;41,02;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,054;Q2;78;48;138;1544;307;138;2,29;32,17;46,84;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21100241668;"Pathogens and Disease";journal;"2049632X";1,044;Q2;118;133;434;6342;1233;427;2,85;47,68;41,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
32;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,001;Q2;115;63;155;6052;520;142;3,66;96,06;28,00;11;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
33;14676;"Infection";journal;"03008126, 14390973";0,985;Q2;90;94;326;2017;794;266;2,43;21,46;39,85;25;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
34;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,973;Q2;104;184;570;5782;1417;558;2,43;31,42;54,46;1;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
35;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,963;Q2;96;137;290;10489;860;248;2,90;76,56;32,98;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
36;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,954;Q2;148;209;725;6807;1952;725;2,32;32,57;41,11;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;19762;"International Microbiology";journal;"16181905, 11396709";0,950;Q2;74;24;105;725;210;100;1,87;30,21;51,89;0;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
38;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,940;Q2;90;42;229;1669;651;229;2,84;39,74;36,92;2;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
39;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";0,930;Q2;70;31;69;964;215;68;2,65;31,10;46,75;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
40;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,876;Q2;61;44;122;3794;309;107;2,28;86,23;37,62;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,869;Q2;131;344;559;9317;1132;420;1,90;27,08;38,69;87;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
42;12400;"APMIS";journal;"09034641, 16000463";0,865;Q2;99;122;473;4747;902;414;2,01;38,91;45,66;13;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
43;17512;"Journal of Water and Health";journal;"14778920";0,847;Q2;70;76;202;2991;435;199;1,81;39,36;41,99;39;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Environmental Science; Medicine"
44;19197;"Surgical Infections";journal;"10962964, 15578674";0,733;Q2;69;76;216;1990;394;187;1,70;26,18;27,11;15;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Surgery (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
45;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,724;Q2;83;184;548;4179;949;515;1,58;22,71;43,28;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
46;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,658;Q2;72;80;245;1905;435;236;1,92;23,81;23,89;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
47;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,642;Q2;61;112;395;2263;628;389;1,59;20,21;30,66;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
48;20262;"Methods in Microbiology";book series;"05809517";0,583;Q2;36;20;27;1107;13;26;0,00;55,35;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
49;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,564;Q2;73;83;237;1959;414;235;1,43;23,60;40,11;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
50;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,467;Q2;48;43;166;1822;141;130;0,75;42,37;37,04;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
51;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,462;Q3;57;124;367;1647;455;255;1,05;13,28;50,19;22;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
52;20317;"New Microbiologica";journal;"11217138";0,404;Q3;46;56;214;1613;252;213;0,93;28,80;56,44;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
53;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,401;Q3;63;181;467;3734;416;450;0,80;20,63;53,68;11;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
54;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,348;Q3;60;74;202;1879;260;202;1,32;25,39;39,89;9;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
55;17786;"Reviews in Medical Microbiology";journal;"14735601, 0954139X";0,296;Q3;29;16;35;721;24;34;0,48;45,06;32,65;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Microbiology (medical) (Q3)";"Medicine"
56;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,282;Q3;59;40;31;1662;24;31;0,77;41,55;37,02;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
57;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,279;Q3;32;38;139;921;112;124;0,75;24,24;44,19;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,274;Q3;48;42;126;1022;100;123;0,65;24,33;33,61;2;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,272;Q3;47;286;629;8236;481;481;0,72;28,80;45,36;22;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
60;110163;"Polish Journal of Microbiology";journal;"17331331";0,262;Q3;44;47;136;1448;113;136;0,89;30,81;54,32;2;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
61;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,259;-;33;30;94;1208;78;93;0,83;40,27;41,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
62;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,241;Q3;57;138;390;3736;394;383;0,92;27,07;46,82;11;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
63;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,233;Q3;44;0;83;0;48;75;0,49;0,00;0,00;0;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
64;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,229;Q3;44;68;222;5235;188;222;0,68;76,99;65,76;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
65;22426;"Journal of HIV Therapy";journal;"14620308";0,224;Q3;18;5;61;186;33;51;0,59;37,20;16,67;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
66;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,222;Q3;37;305;690;3547;395;551;0,68;11,63;48,95;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
67;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,215;Q3;33;65;150;1151;87;138;0,56;17,71;68,40;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
68;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,212;Q3;26;33;110;966;61;109;0,52;29,27;56,06;2;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
69;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,208;Q3;24;85;262;1818;120;260;0,44;21,39;51,89;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
70;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,201;Q3;16;38;75;855;40;72;0,58;22,50;49,48;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4)";"Medicine"
71;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,190;Q3;18;30;120;432;42;120;0,29;14,40;15,79;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
72;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,176;Q3;41;30;27;639;10;27;0,37;21,30;33,33;0;0;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
73;22362;"Infezioni in Medicina";journal;"11249390";0,156;Q3;33;44;160;932;59;156;0,40;21,18;45,35;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
74;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,148;Q3;10;49;187;173;7;126;0,03;3,53;37,84;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q3); Microbiology (medical) (Q3)";"Health Professions; Medicine"
75;51313;"Infektoloski Glasnik";journal;"13312820";0,147;Q4;8;25;90;647;13;76;0,14;25,88;70,00;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
76;68194;"Mikologia Lekarska";journal;"1232986X";0,147;Q3;13;42;143;910;22;143;0,14;21,67;69,23;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
77;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,146;Q4;7;8;34;151;5;33;0,00;18,88;47,22;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
78;17500155107;"Kasmera";journal;"00755222";0,138;Q4;6;16;31;455;7;30;0,23;28,44;46,00;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
79;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,136;Q4;13;34;110;1678;31;110;0,22;49,35;76,81;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
80;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,130;Q4;24;125;361;2266;43;315;0,08;18,13;37,39;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
81;28054;"Australian Journal of Medical Science";journal;"10381643";0,129;Q4;6;9;38;116;7;36;0,04;12,89;25,00;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
82;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,127;Q4;10;43;130;958;21;109;0,13;22,28;48,19;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
83;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,125;Q4;6;23;72;460;4;72;0,09;20,00;56,25;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
