Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28025;"Gait and Posture";journal;"18792219, 09666362";1,439;Q1;171;224;529;5767;1672;515;3,07;25,75;36,34;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,243;Q1;171;77;179;3463;811;171;3,94;44,97;13,81;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
3;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,614;Q2;146;118;316;4887;729;313;2,13;41,42;41,61;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
4;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,904;Q1;125;133;244;2894;481;206;1,68;21,76;31,30;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
5;14033;"Psychology of Sport and Exercise";journal;"14690292";1,152;Q1;115;81;148;4083;459;143;2,89;50,41;35,24;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
6;14018;"Human Movement Science";journal;"01679457, 18727646";0,956;Q2;104;60;177;2436;478;171;2,50;40,60;21,20;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
7;23483;"Knee";journal;"18735800, 09680160";0,973;Q2;94;107;294;2777;511;290;1,32;25,95;14,14;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
8;22281;"Reading and Writing";journal;"09224777, 15730905";0,911;Q2;92;54;122;2601;217;121;1,20;48,17;65,22;17;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Psychology; Social Sciences"
9;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,846;Q1;78;80;151;2777;363;141;2,23;34,71;47,32;4;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
10;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,554;Q1;71;74;240;1717;332;226;1,26;23,20;48,71;26;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,251;Q3;67;784;1859;8064;1170;1834;0,75;10,29;39,71;2;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
12;13383;"Health Care Management Science";journal;"13869620, 15729389";0,596;Q1;66;37;101;1155;183;100;1,60;31,22;26,09;11;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
13;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,826;Q1;64;54;121;1049;158;99;1,01;19,43;39,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
14;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,405;Q2;44;40;133;1225;92;115;0,65;30,63;47,67;1;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
15;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;36;138;773;85;119;0,60;21,47;20,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
16;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,177;Q3;39;34;87;1069;25;85;0,23;31,44;33,60;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
17;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,204;Q3;32;35;96;979;34;95;0,28;27,97;21,82;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
18;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,154;Q3;32;38;49;1068;5;47;0,10;28,11;53,41;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
19;5100153505;"Occupational Ergonomics";journal;"13599364";0,400;Q2;20;12;42;232;20;40;0,42;19,33;29,73;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
20;21211;"Pharmacy Education";journal;"14772701, 15602214";0,269;Q2;20;10;92;164;47;92;0,47;16,40;65,00;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Education (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
21;21171;"Clinical Chiropractic";journal;"14792354";0,224;Q2;17;25;100;449;37;86;0,37;17,96;35,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2012";"Chiropractics (Q2)";"Health Professions"
22;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;11;55;218;21;55;0,34;19,82;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
23;19900193636;"Open Sports Sciences Journal";journal;"1875399X";;-;16;4;0;39;0;0;0,00;9,75;19,23;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
24;17285;"MedicaMundi";journal;"00257664";0,119;Q4;13;34;70;483;9;70;0,11;14,21;15,38;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
25;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";;-;12;20;0;540;0;0;0,00;27,00;66,67;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
26;16800154706;"Impact of Technology on Sport II";conference and proceedings;"-";0,109;-;8;0;137;0;19;135;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
27;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,104;Q4;8;13;17;1102;3;16;0,18;84,77;6,38;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Biochemistry (Q4); Medical Laboratory Technology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
28;7000153219;"Sport en Geneeskunde";journal;"18746659";0,100;Q4;5;43;74;548;1;54;0,01;12,74;30,91;0;0;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
29;19900192320;"Recent Patents on Medical Imaging";journal;"18776132, 22106847";;-;3;1;0;38;0;0;0,00;38,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
30;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";;-;3;18;2;44;0;2;0,00;2,44;0,00;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management; Health Policy; Health (social science)";"Health Professions; Medicine; Social Sciences"
