Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,553;Q3;35;74;160;2951;186;155;1,19;39,88;22,14;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
2;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,465;Q2;66;119;369;6343;510;365;1,27;53,30;25,15;6;30;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
3;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,384;Q3;57;210;493;7250;462;480;0,96;34,52;16,53;14;58;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
4;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,311;Q3;55;196;279;5904;318;279;1,08;30,12;27,77;4;60;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;22667;"Indian Geotechnical Journal";journal;"09719555, 22773347";0,286;Q3;24;59;138;1922;104;131;0,62;32,58;15,38;0;10;India;Asiatic Region;"Springer India";"1972-1989, 2012-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
6;13430;"Mausam";journal;"02529416";0,278;Q4;21;62;235;1132;74;208;0,24;18,26;18,70;0;20;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
7;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,240;Q4;17;87;276;827;154;215;0,53;9,51;24,58;0;21;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,213;Q4;15;8;53;416;25;53;0,54;52,00;31,58;0;0;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
9;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,205;Q4;43;314;616;9904;290;614;0,41;31,54;27,40;0;92;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
10;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,174;Q3;20;57;125;1397;40;125;0,21;24,51;29,41;0;24;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
11;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,163;Q4;19;18;95;360;67;95;0,76;20,00;28,57;0;1;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
12;10600153318;"Himalayan Geology";journal;"09718966";0,158;Q3;19;21;57;872;19;55;0,33;41,52;16,36;0;6;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
13;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,126;Q4;17;0;223;0;70;223;0,35;0,00;0,00;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q3); Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
14;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,125;Q4;26;11;46;306;9;46;0,21;27,82;25,00;0;2;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
15;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,124;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
16;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,123;Q4;12;0;35;0;15;35;0,55;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
17;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,119;Q4;13;120;303;1835;18;294;0,07;15,29;25,00;0;20;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
18;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,117;Q4;26;0;6;0;2;6;0,00;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
19;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,112;Q4;17;0;873;0;70;867;0,09;0,00;0,00;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Ocean Engineering (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
20;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,112;Q4;22;209;260;5041;35;260;0,18;24,12;41,90;0;79;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
21;16456;"Man-Made Textiles in India";trade journal;"03777537";0,111;Q4;11;49;32;479;1;31;0,03;9,78;59,57;0;7;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
22;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,109;Q4;15;29;62;813;11;61;0,16;28,03;23,08;0;6;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
23;21100791240;"GA 2016 - 6th Asian Regional Conference on Geosynthetics: Geosynthetics for Infrastructure Development, Proceedings";conference and proceedings;"-";0,103;-;4;0;123;0;13;122;0,11;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Optimization; Control and Systems Engineering; Energy Engineering and Power Technology";"Energy; Engineering; Mathematics"
24;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,101;Q4;13;0;16;0;1;16;0,06;0,00;0,00;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q4)";"Earth and Planetary Sciences"
25;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;141;452;2678;367;452;0,66;18,99;32,62;0;13;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
