Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;199;222;0;0;216;0,00;0,00;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,126;Q4;33;158;203;2564;52;203;0,30;16,23;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
3;23259;"Mountain Research and Development";journal;"02764741";0,454;Q2;69;48;161;652;102;161;0,52;13,58;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
4;19700190347;"Canadian Journal of Science, Mathematics and Technology Education";journal;"19424051, 14926156";0,287;Q2;32;43;144;1056;29;140;0,19;24,56;Switzerland;Western Europe;"Springer Nature";"2001-2023";"Education (Q2)";"Social Sciences"
5;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,508;Q2;82;72;215;1447;164;125;0,60;20,10;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
6;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,227;Q3;56;61;154;1144;63;106;0,49;18,75;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
7;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,481;Q1;56;29;104;1091;70;100;0,62;37,62;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
8;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,192;Q3;11;44;99;521;25;95;0,29;11,84;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Health (social science) (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
9;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,186;Q2;27;28;97;2004;19;93;0,25;71,57;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
10;85336;"Anthropos";journal;"02579774";0,138;Q3;15;35;92;1528;15;90;0,17;43,66;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
11;26411;"European Addiction Research";journal;"10226877, 14219891";0,673;Q1;62;28;89;792;133;80;1,35;28,29;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
12;17600155117;"Devenir";journal;"10158154";0,261;Q3;13;15;54;632;13;51;0,34;42,13;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
13;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,100;Q4;30;17;53;419;2;44;0,03;24,65;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
14;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,127;Q3;22;16;45;861;9;44;0,13;53,81;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q3)";"Social Sciences"
15;28919;"Museum Helveticum";book series;"00274054";0,111;Q3;11;12;42;669;2;42;0,05;55,75;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;28482;"Gesnerus";journal;"00169161";0,100;Q4;12;12;40;0;2;40;0,05;0,00;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
17;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,100;Q4;6;17;41;611;1;40;0,02;35,94;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;5600152895;"Osterreichische Zeitschrift fur Soziologie";journal;"10110070";0,101;Q4;12;22;42;584;3;38;0,08;26,55;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
19;25672;"Phonetica";journal;"00318388, 14230321";0,796;Q1;47;13;36;534;40;36;1,04;41,08;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q1); Linguistics and Language (Q1)";"Physics and Astronomy; Social Sciences"
20;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";0,101;Q4;6;14;33;1040;3;33;0,09;74,29;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;144966;"Feminist Legal Studies";journal;"09663622";0,149;Q3;35;0;26;0;13;26;0,67;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q3)";"Social Sciences"
22;72911;"African Archaeological Review";journal;"15729842, 02630338";0,317;Q1;43;8;23;711;16;23;0,47;88,88;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
23;5700161051;"A Contrario";journal;"16607880, 16628667";0,102;Q3;7;16;15;794;1;13;0,07;49,63;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;16200154751;"Artibus Asiae";journal;"00043648";0,226;Q1;11;7;12;595;3;12;0,25;85,00;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
25;17600155211;"Curriculum Perspectives";journal;"01597868";0,102;Q4;15;0;62;0;4;12;0,10;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1980-1994, 1996-2003, 2006-2023";"Education (Q4)";"Social Sciences"
26;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";;-;14;28;13;639;2;12;0,15;22,82;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management; Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";;-;3;21;0;113;0;0;0,00;5,38;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
