Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29093;"Cancer Cell";journal;"15356108, 18783686";14,883;Q1;398;182;496;7079;8899;494;16,70;38,90;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";8,324;Q1;624;824;3220;23329;34430;2142;10,52;28,31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";8,156;Q1;241;184;459;7239;4701;451;10,21;39,34;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;4000151808;"PLoS Genetics";journal;"15537390, 15537404";7,009;Q1;271;800;2150;51400;18363;2138;7,81;64,25;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;29183;"Cancer Research";journal;"00085472, 15387445";5,683;Q1;498;685;2098;30134;20808;2059;9,44;43,99;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29263;"Clinical Cancer Research";journal;"10780432, 15573265";4,947;Q1;377;678;2245;26763;20920;2131;9,00;39,47;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;24046;"Seminars in Cancer Biology";journal;"10963650, 1044579X";4,937;Q1;179;57;176;6494;1733;159;10,12;113,93;United States;Northern America;"Academic Press";"1990-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,578;Q1;132;9;63;904;687;59;10,06;100,44;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";3,024;Q1;199;259;786;11285;5111;780;5,99;43,57;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28785;"Cancer";journal;"0008543X, 10970142";3,003;Q1;340;576;2154;16041;11252;1870;5,09;27,85;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19700200884;"Genes and Cancer";journal;"19476027, 19476019";2,971;Q1;81;36;229;1597;1245;218;3,78;44,36;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;10100153313;"Epigenetics";journal;"15592308, 15592294";2,888;Q1;111;158;502;8028;2917;480;5,24;50,81;United States;Northern America;"Landes Bioscience";"2006-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;12531;"Oncologist";journal;"1549490X, 10837159";2,767;Q1;189;211;701;7097;3367;589;4,41;33,64;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12430;"Molecular Cancer Research";journal;"15417786, 15573125";2,728;Q1;153;162;433;7878;2316;431;4,80;48,63;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100399172;"American Journal of Cancer Research (discontinued)";journal;"21566976";2,721;Q1;64;22;6;1002;37;6;6,17;45,55;United States;Northern America;"E-Century Publishing Corporation";"2012-2017, 2021";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;28690;"Advances in Cancer Research";journal;"21625557, 0065230X";2,683;Q1;109;44;82;6392;392;3;5,18;145,27;United States;Northern America;"Academic Press Inc.";"1953-1956, 1958, 1961-1965, 1967-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29873;"International Journal of Cancer";journal;"00207136, 10970215";2,603;Q1;260;605;2061;25666;11466;1953;5,38;42,42;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,596;Q1;277;604;2639;13319;11040;2233;4,02;22,05;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
19;23462;"Journal of Mammary Gland Biology and Neoplasia";journal;"10833021, 15737039";2,531;Q1;112;23;99;2437;507;89;4,59;105,96;United States;Northern America;"Springer New York";"1996-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;12495;"Neoplasia";journal;"14765586, 15228002";2,520;Q1;144;98;358;4492;1913;358;4,76;45,84;United States;Northern America;"Elsevier Inc.";"1999-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";2,496;Q1;130;101;324;3840;1455;313;4,25;38,02;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;15800154704;"Cancer Prevention Research";journal;"19406207, 19406215";2,438;Q1;112;124;550;5767;2846;516;4,75;46,51;United States;Northern America;"American Association for Cancer Research Inc.";"2008-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100218533;"Oncogenesis";journal;"21579024";2,405;Q1;67;47;79;2055;350;78;4,43;43,72;United States;Northern America;"Nature Publishing Group";"2012-2023";"Cancer Research (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";2,397;Q1;177;401;1776;14473;7713;1613;4,45;36,09;United States;Northern America;"Springer New York";"1981-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;29308;"Critical Reviews in Oncogenesis";journal;"08939675";2,382;Q1;57;39;92;3086;366;80;3,66;79,13;United States;Northern America;"Begell House Inc.";"1989-2000, 2006-2009, 2011-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";2,131;Q1;134;132;88;1446;331;86;3,88;10,95;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
27;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";2,024;Q1;103;42;117;2024;541;105;4,42;48,19;United States;Northern America;"W.B. Saunders";"1991-2023";"Cancer Research (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;29187;"Cancer Science";journal;"13497006, 13479032";1,742;Q2;166;206;849;7166;3532;846;3,98;34,79;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,730;Q2;106;52;204;1909;859;196;4,34;36,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;29323;"Current Opinion in Oncology";journal;"1531703X, 10408746";1,724;Q2;104;99;339;4412;1416;321;4,60;44,57;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,688;Q2;130;193;584;7556;2160;523;3,24;39,15;United States;Northern America;"Landes Bioscience";"2002-2023";"Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;12437;"Molecular Carcinogenesis";journal;"10982744, 08991987";1,656;Q2;107;117;325;5012;1408;321;4,29;42,84;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;29151;"Cancer Immunity";journal;"14249634";1,564;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Cancer Research Institute";"2001-2013";"Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
34;17400154824;"Stem Cell Reviews and Reports";journal;"26293269, 26293277";1,564;Q2;87;69;277;4816;1198;272;3,52;69,80;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";1,499;Q2;80;79;141;3067;553;141;3,80;38,82;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";1,420;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Springer US";"2010-2021";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;19700202610;"Cancer genetics";journal;"22107762, 22107770";1,399;Q2;52;80;248;2346;722;236;2,93;29,33;United States;Northern America;"Elsevier Inc.";"2011-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
38;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,388;Q2;129;109;329;5471;883;310;2,54;50,19;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;19700175014;"Translational Oncology";journal;"19447124, 19365233";1,358;Q2;72;95;190;3620;656;190;3,53;38,11;United States;Northern America;"Neoplasia Press, Inc.";"2008-2024";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,254;Q2;74;70;225;2212;766;219;3,58;31,60;United States;Northern America;"Elsevier Inc.";"2000-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";1,219;Q2;88;86;263;3405;746;245;3,10;39,59;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;25935;"Cytotherapy";journal;"14772566, 14653249";1,193;Q2;105;178;429;7429;1477;392;3,50;41,74;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;12461;"Journal of the National Cancer Institute. Monographs";journal;"10526773, 17456614";1,176;Q2;95;40;103;1456;271;95;2,43;36,40;United States;Northern America;"Oxford University Press";"1992-2001, 2003-2008, 2010-2015, 2017, 2019-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;29260;"Clinical Breast Cancer";journal;"15268209, 19380666";1,163;Q2;80;85;208;2733;611;200;2,52;32,15;United States;Northern America;"Elsevier Inc.";"2000-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;17600155059;"Cancer cytopathology";journal;"1934662X, 19346638";1,150;Q2;68;137;237;3381;824;187;3,37;24,68;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;12595;"Breast";journal;"15323080, 09609776";1,130;-;98;134;552;4970;1540;517;2,82;37,09;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
47;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";1,110;Q2;44;51;120;3381;320;118;2,92;66,29;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;13170;"Tumor Biology";journal;"14230380, 10104283";1,105;Q2;101;1498;869;53533;3087;862;3,63;35,74;United States;Northern America;"IOS Press";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";1,082;Q2;63;83;197;4493;561;192;2,69;54,13;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";1,057;Q2;78;97;324;3216;1051;313;3,04;33,15;United States;Northern America;"Springer New York";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,038;Q2;110;94;241;5917;856;228;3,37;62,95;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Cancer Research (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
52;12427;"Melanoma Research";journal;"14735636, 09608931";1,032;Q3;80;100;214;3166;512;203;2,48;31,66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;38020;"Sub-Cellular Biochemistry";journal;"03060225";1,032;Q3;81;121;219;11484;391;213;1,84;94,91;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
54;28705;"American Journal of Clinical Oncology: Cancer Clinical Trials";journal;"1537453X, 02773732";1,031;Q3;90;92;344;2935;865;331;2,48;31,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;29158;"Cancer Investigation";journal;"07357907, 15324192";1,013;Q3;93;66;265;3040;685;263;2,61;46,06;United States;Northern America;"Informa Healthcare";"1983-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;12403;"Medical Oncology";journal;"13570560, 1559131X";1,006;Q3;90;541;1334;16340;3746;1295;2,91;30,20;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,946;Q3;98;128;433;4141;1220;420;2,75;32,35;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,926;Q3;130;153;462;6035;1248;434;2,57;39,44;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
59;25131;"Environmental Carcinogenesis and Ecotoxicology Reviews";journal;"10590501, 15324095";0,901;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1992-2019";"Health, Toxicology and Mutagenesis (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
60;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,820;Q3;65;148;350;4852;697;340;1,90;32,78;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,744;Q3;102;148;397;5845;859;388;2,06;39,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,638;Q3;68;64;277;1853;563;273;2,03;28,95;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;12593;"Oncology Research";journal;"09650407, 15553906";0,613;Q3;76;30;136;1033;242;136;1,63;34,43;United States;Northern America;"Cognizant Communication Corporation";"1992-2000, 2002-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;13158;"Technology in Cancer Research and Treatment";journal;"15330338, 15330346";0,613;Q3;72;76;186;2657;394;181;1,82;34,96;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,489;Q3;40;13;68;354;100;65;1,68;27,23;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Drug Discovery (Q2); Cancer Research (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
66;12552;"Oncology";journal;"08909091";0,430;Q4;83;189;790;3264;479;535;0,62;17,27;United States;Northern America;"UBM Medica Healthcare Publications";"1973, 1987-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;29325;"Current Problems in Cancer";journal;"01470272, 15356345";0,297;Q4;47;19;83;1457;50;64;0,49;76,68;United States;Northern America;"Elsevier Inc.";"1976-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;19700175828;"Journal of Cancer Science and Therapy (discontinued)";journal;"19485956";0,255;Q4;22;43;233;1525;130;202;0,62;35,47;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;19200156925;"Cancer Therapy";journal;"15439143, 15439135";0,221;Q4;9;4;14;408;19;14;0,18;102,00;United States;Northern America;"Gene Therapy Press";"2009-2014";"Oncology (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;24115;"National Toxicology Program technical report series";journal;"08888051";0,211;-;22;0;19;0;25;19;1,55;0,00;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
71;21100222932;"Current Cancer Research";book series;"09400745";0,162;Q4;8;17;65;1582;20;62;0,24;93,06;United States;Northern America;"Springer Publishing Company";"2011-2012, 2014";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,126;Q4;7;3;28;62;5;28;0,11;20,67;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;21100469671;"Report on carcinogens. Monograph on ..";book series;"23772670, 2331267X";0,111;-;2;2;2;687;0;2;0,00;343,50;United States;Northern America;"";"2013-2016, 2018";"Medicine (miscellaneous) (Q4)";"Medicine"
74;21100986051;"Cancer Drug Discovery and Development";book series;"21969906, 21969914";;-;8;18;0;2391;0;0;0,00;132,83;United States;Northern America;"Springer New York";"2014-2020, 2022";"Cancer Research; Drug Discovery; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;9500153979;"Cancer journal (Sudbury, Mass.)";journal;"15289117, 1540336X";;-;102;72;241;4269;1019;217;4,72;59,29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;21100901148;"Current Pathobiology Reports";journal;"2167485X";;-;33;29;33;2202;89;33;2,70;75,93;United States;Northern America;"Springer US";"2013-2022";"Cancer Research; Cell Biology; Molecular Biology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;21101017599;"Journal of Environmental Science and Health, Part C: Toxicology and Carcinogenesis";journal;"26896591, 26896583";;-;59;14;37;1351;172;37;4,20;96,50;United States;Northern America;"Taylor and Francis Inc.";"2020-2023";"Cancer Research; Health, Toxicology and Mutagenesis";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
78;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;4;19;601;0;19;0,00;150,25;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;21100446518;"Oncoscience (discontinued)";journal;"23314737";;-;34;107;0;4873;0;0;0,00;45,54;United States;Northern America;"Impact Journals LLC";"2014-2017, 2020-2021";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
