Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";5,189;Q1;219;326;1119;12318;8096;672;7,47;37,79;39,25;47;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;28711;"Annals of Oncology";journal;"15698041, 09237534";4,337;Q1;294;422;1577;12742;12880;1372;8,33;30,19;36,43;146;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
3;21100370017;"Lancet Haematology,The";journal;"23523026";2,407;Q1;93;115;28;2040;52;9;1,86;17,74;35,83;0;0;United Kingdom;Western Europe;"Lancet Publishing Group";"2014-2023";"Hematology (Q1)";"Medicine"
4;17900156736;"Journal of Hematology and Oncology";journal;"17568722";2,331;Q1;144;127;260;6097;1676;260;6,84;48,01;43,21;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;25473;"British Journal of Haematology";journal;"13652141, 00071048";2,297;Q1;208;498;1429;15512;5690;1001;4,04;31,15;40,81;94;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
6;20186;"Transfusion";journal;"00411132, 15372995";1,649;Q1;150;444;1374;12106;3804;1130;2,73;27,27;44,74;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
7;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,570;Q1;144;318;913;9601;2568;645;2,83;30,19;40,64;55;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
8;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,543;Q1;119;261;634;7109;1990;493;3,30;27,24;41,41;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
9;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";1,185;Q2;102;617;1522;17453;2861;912;1,90;28,29;42,01;63;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21380;"Vox Sanguinis";journal;"14230410, 00429007";1,169;Q2;93;110;303;3177;730;279;2,53;28,88;43,03;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
11;25948;"European Journal of Haematology";journal;"16000609, 09024441";1,142;Q2;95;187;505;6185;1135;429;2,26;33,07;41,83;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
12;25963;"Haemophilia";journal;"13518216, 13652516";1,117;Q2;104;241;834;5190;1723;612;2,13;21,54;50,71;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
13;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";1,061;Q2;55;83;228;5614;529;208;2,40;67,64;39,66;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q2)";"Medicine"
14;26017;"Leukemia Research";journal;"18735835, 01452126";1,049;Q2;96;226;903;7467;2079;711;2,56;33,04;45,55;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;20648;"Thrombosis Research";journal;"00493848, 18792472";1,038;Q2;128;464;1388;14766;3445;1187;2,31;31,82;40,32;69;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
16;20645;"Thrombosis Journal";journal;"14779560";0,995;Q2;50;41;80;1911;276;77;4,32;46,61;33,86;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
17;21100459104;"Experimental Hematology and Oncology";journal;"21623619";0,971;Q2;42;34;44;1380;113;42;2,51;40,59;44,95;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,885;Q2;60;104;298;2936;431;234;1,30;28,23;28,19;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
19;13047;"Platelets";journal;"13691635, 09537104";0,806;Q2;80;158;383;4886;750;268;1,87;30,92;42,29;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
20;25979;"Hematological Oncology";journal;"10991069, 02780232";0,794;Q2;54;62;129;1620;268;112;2,24;26,13;39,08;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,637;Q3;67;189;333;3635;604;253;1,72;19,23;46,71;12;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,584;Q3;65;79;235;1594;306;166;1,09;20,18;47,48;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q3)";"Medicine"
23;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,485;Q3;48;74;293;2137;364;256;1,18;28,88;47,81;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
24;21100803362;"BMC Hematology";journal;"20521839";0,478;Q3;24;18;25;475;38;23;1,52;26,39;37,36;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,446;Q3;64;156;560;4552;560;481;0,91;29,18;51,71;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
26;24995;"Hematology";journal;"10245332, 16078454";0,424;Q3;50;101;271;2781;333;251;1,22;27,53;49,20;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
27;21100228140;"Leukemia Research Reports";journal;"22130489";0,418;Q3;16;22;61;286;79;57;1,36;13,00;38,64;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
28;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,197;Q4;22;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q4)";"Medicine"
29;21100258635;"Journal of Lymphoedema";journal;"17507235";0,176;Q4;10;5;66;49;20;45;0,16;9,80;100,00;0;0;United Kingdom;Western Europe;"Wounds UK";"2011-2022";"Hematology (Q4)";"Medicine"
30;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,142;Q4;10;0;20;0;4;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
31;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,139;Q4;8;26;98;943;22;91;0,14;36,27;44,26;0;0;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
32;21101058433;"Plasmatology";journal;"26348535";;-;12;4;8;113;7;8;0,83;28,25;51,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology";"Medicine"
