Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152853;"Asterisque";book series;"03031179";2,202;Q1;52;13;79;853;107;79;1,12;65,62;4,55;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;24722;"Annals of Mathematics Studies";book series;"00662313";1,189;Q1;25;1;7;289;11;7;1,67;289,00;0,00;0;0;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;6700153281;"Asian Journal of Mathematics";book series;"10936106";0,909;Q1;26;53;118;1324;84;118;0,78;24,98;20,00;0;0;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
4;21100222930;"Springer Monographs in Mathematics";book series;"14397382";0,467;Q2;17;95;187;8275;18;17;0,13;87,11;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;21100229419;"Fields Institute Communications";book series;"10695265";0,271;Q3;16;15;124;362;70;47;0,51;24,13;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2020, 2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;21100304263;"Lecture Notes Series, Institute for Mathematical Sciences";book series;"17930758";0,268;Q3;7;41;39;1028;12;32;0,28;25,07;13,73;0;0;Singapore;Asiatic Region;"World Scientific";"2014-2020, 2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;21100828128;"Springer INdAM Series";book series;"22815198, 2281518X";0,268;Q3;18;45;265;1090;88;175;0,35;24,22;0,00;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;21100200411;"Developments in Mathematics";book series;"13892177";0,236;Q3;18;55;175;2517;14;36;0,11;45,76;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";0,224;Q3;18;9;83;368;13;5;0,16;40,89;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,168;Q4;69;4548;9874;87525;4739;9188;0,50;19,24;32,38;18;750;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
11;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,127;Q4;21;254;441;5600;109;328;0,27;22,05;19,30;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
12;21100828447;"Interdisciplinary Mathematical Sciences";book series;"17931355";0,124;Q4;1;0;23;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2017, 2019-2020, 2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
13;25077;"Mathematics in Science and Engineering";book series;"00765392";0,124;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
14;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,117;Q4;25;489;1570;11520;226;424;0,16;23,56;16,67;2;70;United States;Northern America;"Springer Publishing Company";"2011-2024";"Engineering (miscellaneous) (Q3); Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
15;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,113;Q4;25;21;137;428;26;73;0,23;20,38;0,00;2;4;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
16;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,112;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
17;21100858132;"Synthesis Lectures on Mathematics and Statistics";book series;"19381751, 19381743";0,112;Q4;3;3;2;40;1;2;0,50;13,33;0,00;0;1;United States;Northern America;"Springer International Publishing";"2008, 2016-2024";"Analysis (Q4); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
18;21100831304;"Series on Knots and Everything";book series;"02199769";0,104;Q4;3;22;57;93;5;57;0,09;4,23;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Logic (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
19;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";0,103;Q4;10;28;42;529;0;8;0,00;18,89;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
20;21100229816;"Fields Institute Monographs";book series;"10695273";0,102;Q4;6;9;27;108;3;15;0,00;12,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2015, 2017-2020";"Mathematics (miscellaneous) (Q4)";"Mathematics"
21;21100896685;"Cours specialises";book series;"12846090";;-;1;1;0;218;0;0;0,00;218,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"2018";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
