Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12690;"Information Research";journal;"13681613";0,255;Q2;57;47;62;1121;20;56;0,32;23,85;65,96;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
2;56074;"Human IT";journal;"14021501";0,159;Q3;10;19;83;749;5;80;0,07;39,42;33,33;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
3;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,127;-;30;11;21;316;3;21;0,14;28,73;66,67;2;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
4;24035;"Development Dialogue";journal;"03452328";0,115;Q3;14;5;26;37;1;26;0,00;7,40;20,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
5;89916;"North";journal;"08090432";0,108;Q4;4;0;51;0;1;51;0,02;0,00;0,00;0;0;Sweden;Western Europe;"Nordregio";"1997-2000";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
6;18128;"Sociologisk Forskning";journal;"00380342";0,107;Q4;10;12;58;602;6;58;0,14;50,17;46,15;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
7;19562;"Arv";journal;"00668176";0,105;Q3;3;1;4;0;0;4;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
8;93038;"Bildteknik";journal;"11045825";0,104;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"1996-1997, 1999, 2002";"Geography, Planning and Development (Q4)";"Social Sciences"
9;13156;"Svensk Geografisk Arsbok";journal;"00819808";0,101;Q4;3;0;31;0;0;31;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Sydsvenska Geografiska Saellskapet";"1978, 1981-2000, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;27931;"Ymer";journal;"00440477";0,101;Q4;5;0;30;0;0;30;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
11;21100225852;"Current Swedish Archaeology";journal;"11027355";;-;15;12;0;389;0;0;0,00;32,42;50,00;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
