Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100923830;"12th International Workshop on Critical Point and Onset of Deconfinement, CPOD 2018";conference and proceedings;"-";0,359;-;2;0;13;0;5;12;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
2;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";0,356;-;53;414;1032;10116;1655;987;1,47;24,43;28,77;0;136;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
3;21100845833;"2012 European School of High-Energy Physics, ESHEP 2012 - Proceedings";conference and proceedings;"-";0,339;-;2;0;10;0;10;8;1,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
4;12400154705;"Physics Procedia";conference and proceedings;"18753892, 18753884";0,260;-;84;0;178;0;217;170;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2017";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
5;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";0,210;Q4;99;26627;48667;371766;26733;47075;0,54;13,96;34,28;108;5053;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
6;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,206;-;27;0;891;0;788;868;1,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
7;21100788407;"ICETE 2016 - Proceedings of the 13th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,201;-;12;0;92;0;96;89;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
8;21100905413;"Smart SysTech 2018 - European Conference on Smart Objects, Systems and Technologies";conference and proceedings;"-";0,196;-;4;0;16;0;13;15;0,81;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Instrumentation; Materials Chemistry";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
9;21100932826;"21st International ITG Workshop on Smart Antennas, WSA 2017";conference and proceedings;"-";0,195;-;8;0;69;0;41;68;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
10;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,182;-;14;77;325;1294;59;313;0,23;16,81;23,85;0;1;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
11;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,179;-;48;18794;32468;284679;14688;31595;0,43;15,15;39,84;115;7789;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
12;21100906341;"13th European Turbomachinery Conference on Turbomachinery Fluid Dynamics and Thermodynamics, ETC 2019";conference and proceedings;"-";0,173;-;8;0;130;0;70;129;0,54;0,00;0,00;0;0;Italy;Western Europe;"";"";"Condensed Matter Physics; Mechanics of Materials";"Engineering; Physics and Astronomy"
13;21100469401;"CSEDU 2016 - Proceedings of the 8th International Conference on Computer Supported Education";conference and proceedings;"-";0,173;-;12;0;135;0;87;132;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Electrical and Electronic Engineering; Information Systems; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
14;21100845835;"2013 European School of High-Energy Physics, ESHEP 2013 - Proceedings";conference and proceedings;"-";0,172;-;2;0;8;0;1;6;0,13;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
15;21100808641;"SESAR Innovation Days";conference and proceedings;"07701268";0,172;-;13;30;110;651;97;107;0,77;21,70;16,04;0;5;Portugal;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Condensed Matter Physics; Control and Systems Engineering; Geography, Planning and Development; Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Transportation";"Computer Science; Engineering; Materials Science; Physics and Astronomy; Social Sciences"
16;21100923496;"Proceedings - 15th International Workshop on Meson Physics, MESON 2018";conference and proceedings;"-";0,171;-;3;0;74;0;15;72;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Condensed Matter Physics";"Physics and Astronomy"
17;21100844156;"2nd European Airborne Electromagnetics Conference 2017, Held at Near Surface Geoscience Conference and Exhibition 2017";conference and proceedings;"-";0,156;-;3;0;17;0;7;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiation";"Engineering; Materials Science; Physics and Astronomy"
18;21100920012;"8th IOMAC - International Operational Modal Analysis Conference, Proceedings";conference and proceedings;"-";0,144;-;5;0;76;0;29;74;0,38;0,00;0,00;0;0;Spain;Western Europe;"";"";"Building and Construction; Instrumentation; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
19;21100846122;"CERN Accelerator School: Power Converters, CAS 2014 - Proceedings";conference and proceedings;"-";0,144;-;4;0;24;0;16;22;0,67;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
20;21100307457;"Refrigeration Science and Technology";conference and proceedings;"01511637";0,144;-;11;264;1356;3154;176;1342;0,14;11,95;19,69;1;113;France;Western Europe;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
21;21100258766;"Proceedings of the International School of Physics ";conference and proceedings;"0074784X";0,138;-;14;42;82;2168;17;72;0,21;51,62;28,57;0;0;Netherlands;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
