Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,159;Q1;81;43;152;1366;249;152;1,57;31,77;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";2,547;Q1;24;22;58;544;54;58;0,96;24,73;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
3;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";1,809;Q1;48;21;68;552;61;68;0,91;26,29;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
4;27417;"Transformation Groups";journal;"1531586X, 10834362";1,734;Q1;37;45;112;1288;97;112;0,77;28,62;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
5;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,650;Q1;110;113;376;2829;593;376;1,41;25,04;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
6;19700175257;"Algebra and Number Theory";journal;"19370652";1,505;Q1;33;32;112;794;90;112;0,64;24,81;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Algebra and Number Theory (Q1)";"Mathematics"
7;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";1,335;Q1;20;41;102;914;73;100;0,69;22,29;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
8;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,181;Q1;83;503;1281;9158;950;1277;0,70;18,21;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
9;26468;"Semigroup Forum";journal;"00371912, 14322137";1,131;Q1;39;78;228;1166;188;228;0,82;14,95;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q1)";"Mathematics"
10;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";1,085;Q1;53;43;178;762;188;178;0,95;17,72;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Engineering; Mathematics"
11;23961;"Journal of Number Theory";journal;"10961658, 0022314X";1,036;Q2;50;157;564;2707;337;563;0,65;17,24;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q2)";"Mathematics"
12;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,992;Q2;35;17;49;573;68;49;1,35;33,71;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Algebra and Number Theory (Q2)";"Mathematics; Physics and Astronomy"
13;24475;"Linear Algebra and Its Applications";journal;"00243795";0,785;Q2;108;445;1317;8215;1508;1300;1,10;18,46;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
14;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,732;Q2;74;115;239;2551;279;236;1,17;22,18;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
15;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,678;Q2;55;36;110;792;149;107;1,56;22,00;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
16;21100228023;"Journal of Commutative Algebra";journal;"19390807, 19392346";0,677;Q2;16;25;58;364;37;57;0,64;14,56;United States;Northern America;"Rocky Mountain Mathematics Consortium";"2009-2023";"Algebra and Number Theory (Q2)";"Mathematics"
17;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,610;Q2;65;83;242;2094;249;230;1,10;25,23;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
18;25800;"Communications in Algebra";journal;"00927872, 15324125";0,584;Q2;68;298;963;4712;423;963;0,38;15,81;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
19;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,539;Q3;42;23;79;479;59;79;0,69;20,83;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
20;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,536;Q3;27;47;92;830;70;91;0,67;17,66;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Networks and Communications (Q2); Algebra and Number Theory (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
21;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,478;Q3;35;80;158;1237;117;156;0,64;15,46;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
22;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,442;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Sampling Publishing";"2006-2016";"Radiology, Nuclear Medicine and Imaging (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Computational Mathematics (Q3)";"Mathematics; Medicine"
23;144635;"Algebra and Logic";journal;"00025232";0,325;-;28;41;103;448;45;103;0,39;10,93;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q3); Analysis (Q4)";"Mathematics"
24;26467;"Fibonacci Quarterly";journal;"00150517";0,272;Q4;29;46;99;338;28;96;0,17;7,35;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
25;19900193655;"Journal of Generalized Lie Theory and Applications (discontinued)";journal;"17364337, 17365279";0,164;Q4;8;11;34;139;5;34;0,15;12,64;United States;Northern America;"OMICS Publishing Group";"2009-2013";"Algebra and Number Theory (Q4)";"Mathematics"
26;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,143;Q4;21;54;148;1000;18;146;0,11;18,52;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
27;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";;-;25;21;0;429;0;0;0,00;20,43;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory; Analysis; Mathematical Physics";"Mathematics"
28;21100945247;"Moscow Journal of Combinatorics and Number Theory";journal;"26407361, 22205438";;-;11;25;0;312;0;0;0,00;12,48;United States;Northern America;"Mathematical Sciences Publishers";"2011-2017, 2019-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
29;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";;-;25;54;0;1246;0;0;0,00;23,07;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Algebra and Number Theory; Applied Mathematics; Control and Optimization";"Mathematics"
