Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200156942;"African Journal of Agricultural Research";journal;"1991637X";0,236;Q3;43;0;1357;0;868;1357;0,58;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2009-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
2;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,408;Q2;74;0;1302;0;1874;1302;1,25;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Plant Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19200157023;"Scientific Research and Essays";journal;"19922248";0,173;Q3;48;0;1277;0;856;1276;0,54;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2008-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
4;19400157124;"International Journal of Physical Sciences";journal;"19921950";0,192;Q4;51;0;1205;0;1010;1205;0,77;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2008-2012";"Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
5;19700183135;"Pan African Medical Journal";journal;"19378688";0,190;Q3;49;535;680;6157;262;604;0,38;11,51;31,73;37;0;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19700171017;"African Journal of Pharmacy and Pharmacology";journal;"19960816";0,299;Q2;39;0;534;0;526;534;0,91;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2009-2011";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
7;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,296;Q3;34;118;329;2595;221;322;0,68;21,99;29,88;12;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,367;Q2;49;162;294;3311;319;293;0,94;20,44;33,75;4;0;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,188;Q3;25;74;299;0;105;279;0,30;0,00;19,85;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
10;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,143;Q3;56;147;250;63;344;247;1,09;0,43;41,32;5;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;20854;"West African Journal of Medicine";journal;"0189160X";0,155;Q3;33;58;219;344;78;209;0,25;5,93;29,11;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
12;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,201;Q3;28;48;199;0;91;197;0,30;0,00;38,00;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
13;98899;"African journal of reproductive health";journal;"11184841";0,358;Q2;49;85;190;0;147;183;0,60;0,00;43,77;0;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,149;Q3;14;48;149;0;49;149;0,23;0,00;37,93;0;0;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q3)";"Medicine"
15;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,165;Q3;24;62;141;0;43;141;0,27;0,00;34,03;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;19900193939;"Journal of Home Economics Research";journal;"11180021";0,100;Q4;4;0;136;0;1;136;0,01;0,00;0,00;0;0;Nigeria;Africa;"Home Economics Research Association of Nigeria";"2009-2012, 2018-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
17;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,156;Q3;21;24;107;471;25;106;0,27;19,63;19,57;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
