Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25584;"Diabetologia";journal;"0012186X, 14320428";3,259;Q1;261;317;1088;11415;6968;944;6,54;36,01;41,35;60;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
2;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";2,608;Q1;188;135;416;6765;2348;326;5,33;50,11;33,73;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
3;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,491;Q1;153;177;502;7351;3420;464;7,06;41,53;32,67;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,591;Q1;150;213;661;5801;2249;543;3,40;27,23;32,92;38;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
5;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,510;Q1;165;277;859;7260;2926;738;3,24;26,21;45,36;94;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,482;Q1;135;81;334;3440;1414;309;4,27;42,47;42,44;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;25441;"Cardiovascular Diabetology";journal;"14752840";1,337;-;108;177;366;7495;1532;363;4,31;42,34;33,33;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
8;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,311;Q1;73;80;250;2612;706;180;3,10;32,65;33,99;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,289;Q1;140;266;1010;7660;3592;943;2,93;28,80;40,24;51;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";1,209;Q1;107;121;317;4118;918;288;2,71;34,03;35,07;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q1)";"Medicine"
11;23752;"Hypertension Research";journal;"13484214, 09169636";1,208;Q1;104;198;676;6388;1775;522;2,57;32,26;26,64;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";1,168;Q1;59;69;160;2271;501;126;2,79;32,91;28,47;11;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
13;130160;"Diabetes and Vascular Disease Research";journal;"14791641";1,142;Q1;63;67;114;2414;361;103;3,07;36,03;34,35;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
14;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,134;Q1;96;76;308;2783;772;286;2,47;36,62;51,66;18;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
15;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,009;Q1;104;77;323;2758;897;297;2,65;35,82;39,94;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,003;Q1;84;131;220;4407;645;212;2,98;33,64;44,92;22;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,984;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
18;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";0,854;Q1;92;202;531;6817;1213;393;2,28;33,75;42,34;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q1)";"Medicine"
19;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,841;Q1;48;39;129;1163;249;117;1,73;29,82;40,83;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
20;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,840;Q2;52;22;101;1337;258;99;1,98;60,77;46,46;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";0,807;Q2;68;81;163;3386;468;159;2,90;41,80;40,25;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
22;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,807;Q2;65;59;72;1664;164;66;2,02;28,20;36,03;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
23;21100243003;"Nutrition and Diabetes";journal;"20444052";0,781;Q2;58;39;50;1479;94;50;1,88;37,92;45,54;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
24;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,747;Q2;51;50;194;1804;441;184;2,14;36,08;34,80;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;22490;"Blood Pressure";journal;"16511999, 08037051";0,730;Q2;56;59;193;2481;357;172;1,82;42,05;30,88;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
26;12599;"Breast Journal";journal;"1075122X, 15244741";0,726;Q2;81;154;489;2383;709;306;1,21;15,47;47,75;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
27;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,716;Q2;85;103;371;3262;746;364;2,02;31,67;38,51;19;0;Germany;Western Europe;"Thieme";"1983-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,645;Q2;83;308;782;5710;953;499;1,35;18,54;36,24;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
29;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,630;Q2;61;178;509;9181;836;459;1,37;51,58;22,24;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
30;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,623;Q2;62;142;436;2971;492;216;1,07;20,92;40,71;15;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
31;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,547;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";0,528;Q2;72;51;269;1259;400;255;1,30;24,69;40,12;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
33;26691;"Netherlands Journal of Medicine";journal;"03002977";0,481;Q2;65;120;375;2688;535;307;1,43;22,40;35,89;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
34;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";0,359;Q2;39;42;75;1060;67;72;0,91;25,24;46,99;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
35;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,339;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
36;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,296;Q3;21;11;19;388;24;19;1,73;35,27;51,61;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
37;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,275;Q3;33;24;68;702;55;62;1,13;29,25;49,37;2;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
38;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,271;Q3;83;54;147;1584;106;133;0,76;29,33;37,04;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
39;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,266;Q3;43;44;116;1260;107;106;1,06;28,64;50,34;1;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
40;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,261;Q3;26;17;42;778;42;38;1,00;45,76;16,95;5;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q2); Internal Medicine (Q3)";"Health Professions; Medicine"
41;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,259;Q3;40;147;665;4903;469;640;0,85;33,35;41,15;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
42;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,229;Q3;54;148;183;8401;95;138;0,52;56,76;48,36;38;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;19700174954;"Hot Topics in Hypertension";book series;"20360908, 1973963X";0,218;Q3;2;0;11;0;3;11;0,33;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
44;19200157055;"International Journal of Diabetes Mellitus";journal;"18775934";0,209;Q3;17;0;47;0;30;40;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010, 2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
45;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,200;Q3;15;45;107;1084;44;96;0,49;24,09;44,97;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
46;6400153118;"Journal of Ultrasound";journal;"19713495";0,197;Q3;37;40;127;704;46;120;0,37;17,60;33,68;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
47;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,191;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
48;19700201618;"Open Obesity Journal";journal;"18768237";0,179;Q3;9;13;22;414;12;20;0,55;31,85;36,36;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
49;145501;"Acute Medicine";journal;"17474884, 17474892";0,170;Q3;15;60;162;658;44;126;0,34;10,97;20,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
50;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,168;Q3;19;97;134;1763;38;123;0,28;18,18;10,83;6;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
51;78004;"Der Internist";journal;"14321289, 00209554";0,163;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
52;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,159;Q3;19;0;42;0;17;42;0,45;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,147;Q3;46;59;29;2285;13;28;0,45;38,73;44,35;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
54;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,140;Q3;9;65;178;709;24;143;0,16;10,91;24,47;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,135;Q3;15;25;103;541;25;88;0,26;21,64;35,42;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;20000195087;"Avances en Diabetologia";journal;"11343230";0,134;Q3;9;30;167;999;32;133;0,17;33,30;35,42;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2015";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
57;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,131;Q3;13;122;476;1725;72;367;0,11;14,14;30,60;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
58;63895;"Obesity and Metabolism (Italy)";journal;"18253865, 18267572";0,123;Q4;5;0;29;0;8;29;1,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"2010-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
59;19700181238;"Diabetic Hypoglycemia";journal;"17572428";0,116;Q4;4;17;70;439;5;40;0,11;25,82;58,82;0;0;United Kingdom;Western Europe;"ESP Bioscience";"2010-2014";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
60;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,115;Q4;7;31;113;405;8;77;0,08;13,06;27,27;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
61;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,112;Q4;14;41;127;1830;23;114;0,16;44,63;27,72;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
62;22493;"Blood Pressure, Supplement";journal;"08038023";0,111;Q4;22;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
63;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,107;Q4;9;59;210;1405;14;180;0,06;23,81;22,05;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
64;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,106;Q4;4;111;378;645;4;338;0,02;5,81;43,12;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
65;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,106;Q4;7;15;33;489;3;31;0,06;32,60;35,90;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;4500151541;"Revista Espanola de Obesidad";journal;"16966112";0,106;Q4;9;0;31;0;4;26;0,00;0,00;0,00;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
67;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,105;Q4;4;58;179;810;4;156;0,02;13,97;27,27;2;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
68;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,104;Q4;4;36;83;621;2;69;0,04;17,25;53,49;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,102;Q4;5;10;68;116;2;59;0,02;11,60;28,57;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
70;21100217003;"Correspondances en MHND";journal;"21009619";0,101;Q4;3;28;39;375;0;28;0,00;13,39;27,59;0;0;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
71;26638;"Internistische Praxis";journal;"00209570";0,100;Q4;6;148;523;2093;12;337;0,04;14,14;20,34;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
72;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;41;26;1159;110;21;6,50;28,27;37,61;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
73;21100824973;"Endocrine Connections";journal;"20493614";;-;45;1;0;50;0;0;0,00;50,00;12,50;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;137;433;2894;154;368;0,38;21,12;17,20;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
75;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";;-;173;108;0;1925;0;0;0,00;17,82;35,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;40;87;2026;169;85;1,89;50,65;40,48;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;34;130;2270;132;120;1,14;66,76;25,24;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
