Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100377480;"Koers";journal;"0023270X, 23048557";0,112;Q3;8;40;93;1224;13;84;0,10;30,60;22,22;0;0;South Africa;Africa;"Koers Association";"2014-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
12;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,119;Q2;10;18;68;829;8;67;0,08;46,06;6,25;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q2)";"Arts and Humanities"
11;5700154656;"Literator";journal;"02582279";0,125;Q2;7;22;96;533;19;83;0,12;24,23;68,42;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;28296;"Acta Classica";journal;"00651141";0,133;Q1;6;17;44;748;9;43;0,25;44,00;40,00;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q1)";"Arts and Humanities"
9;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,193;Q3;7;68;162;2696;41;152;0,27;39,65;38,46;2;0;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
8;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,235;Q1;9;25;84;647;18;81;0,12;25,88;40,00;0;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
7;17500154725;"Acta Theologica";journal;"10158758";0,282;Q1;10;26;160;839;16;152;0,14;32,27;15,00;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
6;17700154930;"Missionalia";journal;"02569507";0,377;Q1;12;19;75;598;26;66;0,21;31,47;27,78;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,448;Q1;24;232;658;8763;282;652;0,38;37,77;30,60;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,569;Q1;29;21;63;726;63;50;0,89;34,57;30,30;0;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,575;Q1;13;46;214;2113;77;212;0,43;45,93;16,67;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2;21100201987;"Southern African Humanities";journal;"16815564";0,659;Q1;23;11;31;737;34;31;1,41;67,00;40,00;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
1;21100836273;"Old Testament Essays";journal;"23123621, 10109919";;-;5;46;0;1525;0;0;0,00;33,15;22,50;0;0;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"Archeology; Archeology (arts and humanities); History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
