Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";7,654;Q1;391;339;809;8032;5111;255;5,62;23,69;15,46;33;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;26371;"Natural Product Reports";journal;"02650568, 14604752";3,169;Q1;211;39;132;6176;988;128;6,70;158,36;19,72;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";2,367;Q1;148;100;315;4607;1746;283;5,85;46,07;21,91;22;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,335;Q1;157;116;305;5976;1366;283;4,65;51,52;31,72;9;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;145164;"Human Genomics";journal;"14739542, 14797364";1,921;Q1;68;22;43;868;117;42;2,72;39,45;32,20;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;26512;"Tetrahedron";journal;"14645416, 00404020";1,375;Q1;236;1219;3383;54820;9974;3365;2,88;44,97;27,23;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";1,278;Q1;85;73;265;3560;1024;250;4,18;48,77;18,11;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,260;Q1;181;1944;6490;54880;17409;6489;2,74;28,23;24,40;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,121;Q1;67;82;268;4057;793;242;2,85;49,48;30,67;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,009;Q1;148;477;1350;11011;3041;1347;2,19;23,08;38,80;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";0,999;Q1;106;89;169;10586;417;159;2,62;118,94;28,57;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Drug Discovery (Q1); Pharmacology (Q1); Clinical Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,974;Q1;166;1063;2914;25485;7758;2910;2,81;23,97;30,60;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";0,943;Q1;102;140;378;11936;1061;365;2,90;85,26;25,28;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;20679;"Current Opinion in Investigational Drugs";journal;"20403429, 14724472";0,921;Q2;83;148;571;8853;1617;531;3,06;59,82;26,81;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000-2010";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,904;Q2;119;63;191;2725;633;191;2,34;43,25;19,34;3;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
16;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,894;Q2;187;661;1592;23374;4000;1589;2,46;35,36;30,99;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
17;21744;"Planta Medica";journal;"14390221, 00320943";0,856;Q2;135;242;825;4613;1708;821;1,94;19,06;38,31;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21196;"Drug Discovery Today";journal;"18785832, 13596446";0,823;Q2;215;320;1091;9453;2504;838;2,21;29,54;24,25;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
19;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";0,801;Q2;105;82;240;5937;592;220;2,60;72,40;28,76;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q2); Pharmacology (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
20;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";0,794;Q2;231;453;805;13699;1926;799;1,98;30,24;36,79;60;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
21;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,784;Q2;92;107;402;1781;601;344;1,54;16,64;24,68;4;0;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
22;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,780;-;91;128;214;4228;399;213;1,75;33,03;32,20;0;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
23;17067;"Phytomedicine";journal;"09447113, 1618095X";0,718;Q2;141;110;335;3126;704;322;1,98;28,42;32,24;24;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,691;Q2;92;79;212;2411;361;210;1,76;30,52;34,26;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,690;Q2;203;153;328;4740;767;327;2,29;30,98;37,43;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,630;Q2;71;105;288;2176;396;286;1,31;20,72;37,90;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,615;Q2;73;99;217;3950;344;210;1,71;39,90;28,83;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,614;Q2;63;44;116;1545;203;111;1,75;35,11;21,90;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21229;"Drug News and Perspectives";journal;"02140934";0,568;Q2;53;83;239;3355;382;238;1,78;40,42;32,20;0;0;Spain;Western Europe;"Prous Science";"1990-2010";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,567;Q3;83;73;180;1327;266;180;1,27;18,18;38,89;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,555;Q3;59;36;102;1871;190;101;2,01;51,97;33,33;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;20570;"Chemotherapy";journal;"00093157, 14219794";0,555;Q3;61;96;167;2812;309;160;1,69;29,29;34,95;12;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,551;Q3;75;86;183;2961;378;178;2,00;34,43;20,51;6;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
34;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,550;Q3;88;120;374;6911;539;361;1,36;57,59;24,72;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,518;Q3;54;37;135;1114;237;135;1,96;30,11;28,57;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;18077;"Fitoterapia";journal;"0367326X, 18736971";0,512;Q3;124;145;436;2071;584;435;1,11;14,28;38,31;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,510;Q3;73;73;200;1874;294;199;1,47;25,67;39,22;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
38;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,470;Q3;51;88;141;984;137;141;0,98;11,18;38,60;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;26370;"Molecules";journal;"14203049";0,458;Q3;227;159;304;4047;347;299;1,15;25,45;28,51;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,419;Q3;49;50;83;6400;71;45;1,05;128,00;28,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
41;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,416;-;119;133;447;3338;619;446;1,11;25,10;43,01;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
42;19374;"AAPS PharmSciTech";journal;"15309932";0,412;Q3;116;82;184;2248;216;172;1,11;27,41;33,49;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Aquatic Science (Q3); Drug Discovery (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,403;Q3;41;36;102;879;156;102;1,43;24,42;41,53;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;94084;"Drug Discovery Today: TARGETS";journal;"17418372";0,371;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2004";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
45;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,341;Q3;54;99;326;1757;233;325;0,73;17,75;21,39;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21207;"Drug Discovery Today: Technologies";journal;"17406749";0,335;Q3;62;55;62;1688;68;61;1,10;30,69;24,37;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Biotechnology (Q3); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
47;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,310;Q3;45;29;136;1079;59;134;0,30;37,21;38,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Drug Discovery (Q3); Biochemistry (Q4); Bioengineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
48;21186;"Drug Design and Discovery";journal;"10559612, 10292322";0,291;Q3;20;0;16;0;18;16;1,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2003";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
49;21100470510;"Drug Research";journal;"21949379, 21949387";0,284;Q3;71;109;404;2303;371;402;0,84;21,13;34,12;8;0;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;62892;"Drug Discovery Today: BIOSILICO";journal;"17418364";0,277;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
51;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,271;Q4;88;141;360;3175;238;356;0,53;22,52;41,11;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,269;Q4;43;19;69;637;53;69;0,56;33,53;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;16836;"BMC Chemical Biology";journal;"14726769";0,261;Q4;21;3;4;102;4;4;1,33;34,00;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
54;21208;"Drug Discovery Today: Therapeutic Strategies";journal;"17406773";0,201;Q4;31;55;74;2069;38;73;0,51;37,62;27,18;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
55;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,199;Q4;77;32;99;886;80;99;0,80;27,69;28,21;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;73076;"Drug Discovery World";journal;"14694344";0,192;Q4;14;38;10;417;6;9;0,60;10,97;18,37;0;0;United Kingdom;Western Europe;"RJ Communications and Media Ltd.";"2004-2019";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
57;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,187;Q4;39;206;616;1783;268;614;0,51;8,66;31,85;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;144790;"Marine Drugs";journal;"16603397";0,173;Q4;159;12;27;349;43;25;1,59;29,08;30,30;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
59;145524;"Drug Discovery Today: Disease Mechanisms";journal;"17406765";0,156;Q4;28;81;65;3216;19;64;0,29;39,70;30,91;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
60;144963;"Drug Discovery Today: Disease Models";journal;"17406757";0,130;Q4;33;48;64;1909;8;64;0,13;39,77;32,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
61;19700180757;"Advances in Phytomedicine";book series;"1572557X";0,126;Q4;15;0;29;0;7;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
62;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,126;Q4;58;32;97;790;23;96;0,28;24,69;20,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;19700180737;"Pharmacochemistry Library";journal;"01657208";0,121;Q4;10;0;25;0;2;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1998, 2000, 2002";"Drug Discovery (Q4); Organic Chemistry (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
64;130007;"Drug Design Reviews Online";journal;"15672697";;-;11;48;0;5344;0;0;0,00;111,33;35,04;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005";"Drug Discovery; Molecular Medicine; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
65;144718;"Enhancer - Biotherapy of Cancer";journal;"15720004";;-;0;28;0;348;0;0;0,00;12,43;26,09;0;0;Netherlands;Western Europe;"";"2005-2006";"Cancer Research; Drug Discovery; Immunology; Immunology and Allergy; Oncology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;130006;"Medicinal Chemistry Reviews - Online";journal;"15672034";;-;7;46;0;5102;0;0;0,00;110,91;33,58;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005";"Drug Discovery; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
67;145000;"Signal";journal;"14719967";;-;1;22;0;327;0;0;0,00;14,86;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2005-2007";"Drug Discovery; Oncology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
