Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28371;"Hepatology";journal;"02709139, 15273350";5,012;Q1;403;653;1858;16799;15168;1252;8,00;25,73;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;28330;"Gastroenterology";journal;"15280012, 00165085";4,018;-;466;708;2149;19639;15738;1399;6,96;27,74;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
3;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";3,063;Q1;139;40;126;3397;1087;114;8,28;84,93;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
4;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,920;Q1;286;373;1690;10265;7835;1073;4,54;27,52;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";1,906;Q1;208;324;1005;5789;3736;818;3,44;17,87;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,729;Q1;191;233;807;11465;3160;800;3,87;49,21;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;25323;"Liver Transplantation";journal;"15276465, 15276473";1,434;Q1;169;235;898;7503;2991;709;3,11;31,93;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
8;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";1,168;Q1;94;60;172;4292;668;154;3,41;71,53;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q1)";"Medicine"
9;26660;"Pancreas";journal;"15364828, 08853177";1,059;Q2;119;243;651;6572;1588;491;2,27;27,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19600157309;"Journal of Hepato-Biliary-Pancreatic Sciences";journal;"18686982, 18686974";0,843;Q2;77;119;138;3367;257;133;1,86;28,29;United States;Northern America;"Wiley-Blackwell";"1994, 2010-2021";"Surgery (Q1); Hepatology (Q2)";"Medicine"
11;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,780;Q2;114;211;711;6307;1448;637;2,02;29,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
12;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,422;Q2;62;65;93;2693;120;92;1,29;41,43;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
13;37404;"HPB Surgery";journal;"08948569, 16078462";0,350;Q3;31;14;53;321;48;53;0,93;22,93;United States;Northern America;"Hindawi Publishing Corporation";"1988-2000, 2008-2018";"Hepatology (Q3); Surgery (Q3)";"Medicine"
14;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,202;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
15;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,201;Q3;58;148;484;2670;106;258;0,28;18,04;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
16;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,176;Q3;20;37;85;1978;33;85;0,41;53,46;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
