Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,424;Q2;40;88;237;4174;348;229;1,26;47,43;54,00;12;45;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
2;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,162;Q4;27;84;86;3635;35;82;0,38;43,27;52,05;1;51;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q4)";"Social Sciences"
3;21101045041;"Journal of Education (South Africa)";journal;"0259479X, 25209868";;-;6;43;61;1984;13;55;0,21;46,14;48,53;3;26;South Africa;Africa;"University of KwaZulu-Natal";"2019-2023";"Education";"Social Sciences"
4;21100902869;"South African Journal of Childhood Education";journal;"22237674, 22237682";0,226;Q3;9;34;110;1699;89;107;0,81;49,97;71,01;2;16;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"2019-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
5;21100903424;"Critical Studies in Teaching and Learning";journal;"23107103";0,246;Q3;7;23;57;1035;35;49;0,55;45,00;69,57;0;7;South Africa;Africa;"University of the Western Cape";"2018-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;19700182115;"Education as Change";journal;"19479417, 16823206";0,158;Q4;20;23;85;753;39;75;0,33;32,74;76,00;1;10;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q4)";"Social Sciences"
7;21101152725;"International Journal of African Higher Education";journal;"23135069";;-;4;21;23;998;16;22;0,70;47,52;34,38;0;10;South Africa;Africa;"International Network for Higher Education in Africa, University of Kwazulu-Natal";"2019-2022";"Education";"Social Sciences"
8;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,192;Q4;19;20;95;894;57;95;0,43;44,70;36,36;0;2;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
9;21100899640;"Educational Research for Social Change";journal;"22214070";0,174;Q4;8;19;55;726;58;49;0,50;38,21;67,86;4;13;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
10;21101038527;"SOTL in the South";journal;"25231154";0,181;Q4;5;14;53;484;19;48;0,24;34,57;68,18;0;3;South Africa;Africa;"University of Johannesburg";"2017-2023";"Education (Q4)";"Social Sciences"
11;21100223785;"Pythagoras";journal;"22237895, 10122346";0,303;Q3;12;12;50;641;31;50;0,70;53,42;56,25;0;2;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
12;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,142;Q4;11;12;51;404;25;43;0,42;33,67;18,18;0;0;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
13;21101057378;"Transformation in Higher Education";journal;"25195638, 24150991";;-;7;10;19;528;12;19;0,63;52,80;42,86;0;5;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Education";"Social Sciences"
14;21101021436;"Per Linguam";journal;"22240012, 02592312";0,102;Q4;3;9;18;322;0;17;0,00;35,78;78,57;0;2;South Africa;Africa;"Department of General Linguistics, Stellenbosch University";"2020-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
15;21100940325;"Reading and Writing (South Africa)";journal;"20798245, 23081422";0,216;Q3;5;9;27;453;19;27;0,70;50,33;80,00;0;5;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
